"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Group 7=Big Bore CW: AS T1 GT1-3 GTX*","1073741917","Sunday Qual","Qualifying","2024-05-05 15:05:00 UTC","2024-05-05 15:19:19 UTC","FINAL","11","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Steven Anderson","1","1","169","GT2","10","6","","","","0","11","855.761","10","71.553","98.109","90.235","21.45","0","2021 Chevrolet Camaro TA/2","Saint Louis MO","STL","681656","Black/Gold","PFM Racing","Big Bore Closed Wheel"
"Justin Elder","2","2","19","GT2","1","1","0.584","","0.584","3 Laps","8","628.806","7","72.137","97.315","89.312","15.6","0","Chevrolet Camaro","Lakeville MN","LOL","259510","Silver","Elder-Jones General Contractor","Big Bore Closed Wheel"
"Brian Garcia","3","3","70","GT2","4","3","1.055","","1.639","1 Lap","10","845.799","8","73.192","95.912","82.998","19.5","1","2019 Dodge Challenger","St. Charles IL","CHI","644431","Green/Blk","Highpoint Farms Racing","Big Bore Closed Wheel"
"Rocky Elli","4","1","11","GT1","14","4","0.299","","1.938","0","10","844.052","10","73.491","95.522","83.17","19.5","1","Chevrolet Corvette","Winnetka IL","CHI","671561","Black","RDE","Big Bore Closed Wheel"
"Joe Koenig","5","4","88","GT2","6","4","0.509","","2.447","6 Laps","5","430.488","4","74.0","94.865","81.535","9.75","0","2005 BMW M3","Glenview IL","CHI","384667","White/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","Big Bore Closed Wheel"
"David Marshall","6","1","04","T1","3","1","0.995","","3.442","0","10","848.656","10","74.995","93.606","82.719","19.5","0","2012 Ford mustang","Glenbeulah WI","BVR","446416","black","Marshall Masonry","Big Bore Closed Wheel"
"Bruce Nesbitt","7","5","50","GT2","1","2","0.561","","4.003","1 Lap","10","816.677","6","75.556","92.911","85.958","19.5","1","2021 Ford Mustang","Chicago IL","CHI","110336","White","BrakeOMeter","Big Bore Closed Wheel"
"Paul Musschoot","8","2","18","GT1","16","5","0.743","","4.746","3 Laps","7","602.083","7","76.299","92.006","81.617","13.65","1","2015 Chevrolet Corvette","Marengo IL","CHI","281155","Yellow/Black","C+P/ Blackhawk Farms Raceway","Big Bore Closed Wheel"
"Roy Lipner","9","2","20","T1","5","2","0.368","","5.114","2 Laps","8","687.132","7","76.667","91.565","81.731","15.6","0","2018 BMW M4 GT4","Deerfield IL","CHI","426061","Performance Eurowerks","Big Bore Closed Wheel"
"Evan Pecore","10","1","94","AS","7","1","0.201","","5.315","0","8","689.708","7","76.868","91.325","81.426","15.6","1","2011 Ford Mustang GT","Newton WI","Milw","484806","Blue","Diversion Motorsports","Big Bore Closed Wheel"
"Timothy Gray","11","6","6","GT2","9","5","0.056","","5.371","3 Laps","8","676.243","5","76.924","91.259","83.047","15.6","1","2018 Ford Cope Mustang","Minneapolis Mn","LOL","253560","White","Ryan Companies US Inc","Big Bore Closed Wheel"
"Kyle Gilbert","12","2","15","AS","8","2","3.630","","9.001","2:11.874","9","821.582","9","80.554","87.147","76.9","17.55","0","1992 Chevrolet Camaro Z28","Janesville WI","BVR","652187","Red","Hudgins Precision Manufacturing","Big Bore Closed Wheel"
"Phil Brabec","13","3","63","AS","17","3","1.585","","10.586","2:21.285","9","830.993","8","82.139","85.465","76.03","17.55","1","1991 Pontiac Firebird","New Lenox IL","CHI","513","White/Blue","Saddlebred Cellars Vineyard","Big Bore Closed Wheel"
"Rick Dittman","14","3","24","GT1","13","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Chevrolet Corvette GT1","Lincolnshire IL","CHI","57464","Blue/ White","RDE","Big Bore Closed Wheel"
"Matthew Mylin","15","4","28","GT1","2","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Chevrolet Monte Carlo","Roscoe IL","BVR","501342","Royal Blue","Big Bore Closed Wheel"
"Dave Ruehlow","16","5","31","GT1","12","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Chevrolet Corvette","Hartland WI","Milw","353465","White/Black","Ruehlow Racing","Big Bore Closed Wheel"
"George Cichon","17","1","39","GT3","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda RX-7","Caledonia IL","BVR","102531","White","Mazda/CichonRacing/Goodyear","Big Bore Closed Wheel"
"Jonathan Anderson","18","3","71","T1","15","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Chevrolet Corvette","Lakewood IL","BVR","337802","Yellow","Auto Prep Club/DC Racing","Big Bore Closed Wheel"
