"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 4=Small Bore OW: FV FF F6","1073741903","Saturday Race Official","Race","2024-05-04 20:30:00 UTC","2024-05-04 20:50:00 UTC","FINAL","1","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Theodore Burns","1","1","81","FF","2","2","","","","0","1","105.447","1","105.447","66.574","66.574","1.95","0","2011 Piper DF05","Fitchburg WI","Milw","648829","Black","Kellymoss Inc","Small Bore Open Wheel"
"Calvin Kautz","2","2","3","FF","1","1","0.543","","0.543","0.543","1","105.99","1","105.974","66.243","66.233","1.95","0","2005 Piper DF3D / Honda","Geneva IL","CHI","608914","Chrome / Red","Braeburn/Two Dogg/Hoosier/Euroquipe","Small Bore Open Wheel"
"Ethan Alexander","3","1","83","F6","3","1","3.495","","4.038","0","1","109.485","1","109.085","64.353","64.118","1.95","0","2008 red devil","Grafton WI","Milw","672010","black","SISU capitalDonnett bay construction ALEXANDERS MOTORSPORTS","Small Bore Open Wheel"
"Tazio Stefanelli","4","3","21","FF","5","3","2.343","","6.381","6.381","1","111.828","1","110.98","63.255","62.775","1.95","0","2014 Spectrum FF1600","Rockford IL","BVR","499339","Black","Millennium Forms Two Dogg","Small Bore Open Wheel"
"Jason Martin","5","2","78","F6","7","3","4.774","","11.155","7.117","1","116.602","1","115.248","60.912","60.205","1.95","0","2004 Novakar J10","River Grove IL","CHI","433734","Red","Small Bore Open Wheel"
"Andrew Whitston","6","1","12","FV","13","1","0.199","","11.354","0","1","116.801","1","108.603","64.639","60.102","1.95","0","1997 Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors/LOA Con/Milio's/Apex Branding","Small Bore Open Wheel"
"Steven Jondal","7","3","38","F6","11","7","0.453","","11.807","7.769","1","117.254","1","115.902","60.568","59.87","1.95","0","2014 Red Devil JS14","Rushford MN","LOL","240744_1","Red White Blue","Jondal machine","Small Bore Open Wheel"
"Andrew Abbott","8","2","25","FV","15","3","0.261","","12.068","0.714","1","117.515","1","109.079","64.357","59.737","1.95","0","2009 Vector AM-1","Livonia MI","DET","373614","Red","Hoosier/Vector Racecars","Small Bore Open Wheel"
"Jeff Jorgenson","9","4","06","F6","9","5","3.145","","15.213","11.175","1","120.66","1","119.038","58.973","58.18","1.95","0","2003 Maverick MV002","Manitowoc WI","Milw","190339","Black and Blue","Vertical Curve Vintage Rentals","Small Bore Open Wheel"
"Rick Eskola","10","5","04","F6","8","4","0.895","","16.108","12.07","1","121.555","1","119.665","58.664","57.752","1.95","0","2006 QC1 INVADER","Tomahawk WI","Milw","158574","blue","Lynn Eskola","Small Bore Open Wheel"
"Graham Loughead","11","3","35","FV","17","5","2.831","","18.939","7.585","1","124.386","1","115.856","60.592","56.437","1.95","0","2005 Vortech","Carmel IN","Milw","59992_6","Magenta/Aqua","BFF Indy/Perfectly Planned Events","Small Bore Open Wheel"
"Zachary Whitston","12","4","08","FV","14","2","7.501","","26.440","15.086","1","131.887","1","123.002","57.072","53.227","1.95","0","1994 P2 FV","Austin TX","LnSt","33931_4","yellow/ blue","LOA/ WMA/ INFAMOUS","Small Bore Open Wheel"
"Glen Thielke","13","6","88","F6","10","6","2.609","","29.049","25.011","1","134.496","1","131.827","53.252","52.195","1.95","0","2015 Red Devil JS 15","Rubicon WI","Milw","447166","Green/White","Jondal Machine","Small Bore Open Wheel"
