"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 3=Big Bore OW: FA/C FE2 FX* P1-2","1073741898","Saturday Race Official","Race","2024-05-04 20:00:00 UTC","2024-05-04 20:20:00 UTC","FINAL","15","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Lee Alexander","1","1","48","P1","2","1","","","","0","15","1212.203","8","66.587","105.426","86.867","29.25","1","2006 Stohr WF-Z","Springfield TN","TEN","407556","black","Factory48/One Motorsports","Big Bore Open Wheel"
"Jason Miller","2","2","8","P1","11","2","1.073","","1.073","1.073","15","1213.276","8","66.042","106.296","86.79","29.25","1","2006 WynnFurst WF1","Plymouth WI","Milw","226307","Blue/Black","Kohler/Millenium/Hoosier","Big Bore Open Wheel"
"J.R. Smart","3","1","09","FA","3","2","16.217","","17.290","0","15","1229.493","11","68.5","102.482","85.645","29.25","1","2002 Swift 014a","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","Big Bore Open Wheel"
"Rob Radmann","4","2","75","FA","6","3","0.310","","17.600","0.31","15","1229.803","11","68.31","102.767","85.623","29.25","0","2004 Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Red","Palm Rat Golf / Approyo SAP / Havoc Motorsport","Big Bore Open Wheel"
"Brian Lindstrand","5","1","04","P2","7","3","4.489","","22.089","0","15","1234.292","7","69.16","101.504","85.312","29.25","1","2022 Van Diemen Prince - LSR","Bristol WI","Milw","297877","Black / Purple","LMI / Hoosier / GDRE / Holy Roller Racing","Big Bore Open Wheel"
"Mike Reupert","6","2","7","P2","5","2","7.366","","29.455","7.366","15","1241.658","13","68.913","101.868","84.806","29.25","1","2011 Stohr WF-1","Hubertus WI","Milw","141856_1","Yellow","Sunshine Metals Hoosier Radials","Big Bore Open Wheel"
"Bart Wolf","7","3","28","P2","4","1","4.909","","34.364","12.275","15","1246.567","6","68.809","102.022","84.472","29.25","1","2009 Ligier JS-51","Elkhart lake WI","Milw","181397","Light blue","Big Bore Open Wheel"
"James French","8","3","41","FA","1","1","3.445","","37.809","20.519","15","1250.012","8","65.816","106.661","84.239","29.25","0","1994 Ralt RT41","Sheboygan WI","Milw","396487","Black/white","Motorsports Enterprises Ltd.","Big Bore Open Wheel"
"Mark Hutchison","9","1","6","FC","12","4","3.012","","40.821","0","15","1253.024","13","70.886","99.032","84.037","29.25","1","2000 Van Diemen RF-00","Mukwonago WI","Milw","227385","Black","Norton/Hutchison Motorsports","Big Bore Open Wheel"
"Hayden Eade","10","2","50","FC","9","2","1.298","","42.119","1.298","15","1254.322","13","70.739","99.238","83.95","29.25","1","2003 Van Diemen RF03","Barrington IL","CHI","532162","Gray","Big Bore Open Wheel"
"Devon Hansen","11","3","13","FC","10","3","3.740","","45.859","5.038","15","1258.062","15","71.237","98.544","83.7","29.25","1","1999 Van Diemen Rf99","Green Bay WI","Milw","699249","Green","M2Technology Showcase Kitchens","Big Bore Open Wheel"
"Daniel Parr","12","4","196","FC","20","7","20.526","","1:06.385","25.564","15","1278.588","15","73.293","95.78","82.356","29.25","0","1994 Van Diemen RF94 (F/C)","Muskego WI","Milw","379190","Blue","black tie racing","#","Big Bore Open Wheel"
"Richard Colburn","13","4","97","P2","15","5","0.607","","1:06.992","44.903","15","1279.195","15","71.297","98.461","82.317","29.25","0","2009 Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","Big Bore Open Wheel"
"John Gyann","14","5","83","P2","29","10","0.589","","1:07.581","45.492","15","1279.784","9","70.892","99.024","82.28","29.25","0","2011 Stohr WF-1","Fort Lauderdale FL","CHI","336222","Black","Gycor International","Big Bore Open Wheel"
"Andrew Bernardi","15","4","32","FA","19","4","3.061","","1:10.642","53.352","15","1282.845","15","72.371","97.0","82.083","29.25","0","2009 Mazda Pro Formula","North Barrington IL","CHI","676370","Black / Red","Havoc Motorsport","Big Bore Open Wheel"
"Gary Peck","16","6","114","P2","14","4","1 Lap","","1 Lap","1 Lap","14","1220.956","11","71.885","97.656","80.494","27.3","0","2011 Stohr WF-1","Poplar Grove IL","BVR","415412","red/wht/blue","Lask exterior solutions","Big Bore Open Wheel"
