"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 4=Small Bore OW: FV FF F6","1073741901","Saturday Qual","Qualifying","2024-05-04 16:15:00 UTC","2024-05-04 16:31:04 UTC","FINAL","12","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Calvin Kautz","1","1","3","FF","1","1","","","","0","12","929.816","10","73.819","95.097","90.599","23.4","0","2005 Piper DF3D / Honda","Geneva IL","CHI","608914","Chrome / Red","Braeburn/Two Dogg/Hoosier/Euroquipe","Small Bore Open Wheel"
"Theodore Burns","2","2","81","FF","3","3","0.187","","0.187","1 Lap","11","892.19","5","74.006","94.857","86.551","21.45","1","2011 Piper DF05","Fitchburg WI","Milw","648829","Black","Kellymoss Inc","Small Bore Open Wheel"
"Ethan Alexander","3","1","83","F6","4","1","0.234","","0.421","0","9","720.995","7","74.24","94.558","87.629","17.55","1","2008 red devil","Grafton WI","Milw","672010","black","SISU capitalDonnett bay construction ALEXANDERS MOTORSPORTS","Small Bore Open Wheel"
"Aaron Ellis","4","2","43","F6","17","5","0.394","","0.815","3:28.868","11","929.863","8","74.634","94.059","83.044","21.45","0","2016 Ellis AE16","Farmington MN","LOL","192171","Red","Hawk Performance / CFF / Hoosier","Small Bore Open Wheel"
"Tazio Stefanelli","5","3","21","FF","2","2","0.423","","1.238","12.05","12","941.866","10","75.057","93.529","89.439","23.4","1","2014 Spectrum FF1600","Rockford IL","BVR","499339","Black","Millennium Forms Two Dogg","Small Bore Open Wheel"
"Demetrios Constantinidis","6","4","33","FF","5","4","0.279","","1.517","1.333","10","931.149","6","75.336","93.183","75.391","19.5","1","2016 Van Diemen DP08","Chicago IL","CHI","698002","Blue","Constant Racing","Small Bore Open Wheel"
"Jason Martin","7","3","78","F6","7","3","0.052","","1.569","0 Laps","9","720.189","7","75.388","93.118","87.727","17.55","1","2004 Novakar J10","River Grove IL","CHI","433734","Red","Small Bore Open Wheel"
"Rick Eskola","8","4","04","F6","27","7","2.374","","3.943","2:04.146","10","845.141","6","77.762","90.275","83.063","19.5","0","2006 QC1 INVADER","Tomahawk WI","Milw","158574","blue","Lynn Eskola","Small Bore Open Wheel"
"Jeff Jorgenson","9","5","06","F6","6","2","1.733","","5.676","7 Laps","2","185.675","2","79.495","88.307","75.616","3.9","1","2003 Maverick MV002","Manitowoc WI","Milw","190339","Black and Blue","Vertical Curve Vintage Rentals","Small Bore Open Wheel"
"Glen Thielke","10","6","88","F6","9","4","0.925","","6.601","2:21.004","10","861.999","9","80.42","87.292","81.439","19.5","1","2015 Red Devil JS 15","Rubicon WI","Milw","447166","Green/White","Jondal Machine","Small Bore Open Wheel"
"Andrew Whitston","11","1","12","FV","8","2","0.486","","7.087","0","10","828.891","9","80.906","86.767","84.691","19.5","1","1997 Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors/LOA Con/Milio's/Apex Branding","Small Bore Open Wheel"
"Zachary Whitston","12","2","08","FV","10","3","0.595","","7.682","1 Lap","9","758.336","9","81.501","86.134","83.314","17.55","1","1994 P2 FV","Austin TX","LnSt","33931_4","yellow/ blue","LOA/ WMA/ INFAMOUS","Small Bore Open Wheel"
"Andrew Abbott","13","3","25","FV","7","1","0.325","","8.007","55.445","10","884.336","3","81.826","85.792","79.382","19.5","1","2009 Vector AM-1","Livonia MI","DET","373614","Red","Hoosier/Vector Racecars","Small Bore Open Wheel"
"Brandon Abbott","14","4","26","FV","14","7","0.096","","8.103","2 Laps","8","747.488","8","81.922","85.691","75.132","15.6","2","Vector AM-1","Farmington Hills MI","DET","315309","Red","Hoosier/Vector Racecars","Small Bore Open Wheel"
"Graham Loughead","15","5","35","FV","11","4","0.147","","8.250","16.244","9","845.135","6","82.069","85.538","74.757","17.55","0","2005 Vortech","Carmel IN","Milw","59992_6","Magenta/Aqua","BFF Indy/Perfectly Planned Events","Small Bore Open Wheel"
"Jon S Adams","16","6","14","FV","13","6","0.121","","8.371","53.651","10","882.542","9","82.19","85.412","79.543","19.5","1","2020 Adams V-2","Whitmore Lake MI","WMR","468615","Yellow","Noble Engines TJS Gears JSM Services","Small Bore Open Wheel"
"Rich Richardson","17","7","99","FV","19","11","0.339","","8.710","3 Laps","7","646.43","6","82.529","85.061","76.018","13.65","1","1985 Lazer 1","South Pekin IL","CILL","232730","Silver","Roxanne's Headers/4MULA Enginuity","Small Bore Open Wheel"
"Connor Loughead","18","8","8","FV","23","14","0.466","","9.176","17.409","9","846.3","6","82.995","84.583","74.654","17.55","1","2004 Vortech CR-04","Columbus OH","OVR","59992_5","Red","O.E. Hoosier","Small Bore Open Wheel"
"Ron Whitston","19","9","5","FV","16","9","0.124","","9.300","24.889","10","853.78","7","83.119","84.457","82.223","19.5","1","1996 Protoform P2","Neenah WI","Milw","33931_1","yellow","LOA Construction","Small Bore Open Wheel"
"Alexander Bertolucci","20","10","181","FV","27","18","0.215","","9.515","1:34.681","10","923.572","6","83.334","84.239","76.009","19.5","1","Citation XTC-41","Mount Prospect IL","INR","194240_3","White","J.A.B Racing/Wickerts/NobleEngines/Hoosier","Small Bore Open Wheel"
"John Luxon","21","5","49","FF","6","5","0.050","","9.565","2 Laps","10","892.25","7","83.384","84.189","78.678","19.5","0","1996 Ford Piper","Geneva IL","Milw","271662","Black","Small Bore Open Wheel"
"Stevan Davis","22","11","80","FV","12","5","0.076","","9.641","1:04.294","10","893.185","6","83.46","84.112","78.595","19.5","1","2011 Vortech","Danielsville GA","Atl","56649","Black/Chrome","ButlerEngines/QuixoteRacing/Hoosier","Small Bore Open Wheel"
"Jeffrey Valeo","23","12","20","FV","18","10","0.175","","9.816","13.421","9","842.312","8","83.635","83.936","75.008","17.55","1","Mysterian M3","Brooklyn NY","NYR","404328","Black","4MULA Enginuity","Small Bore Open Wheel"
"Gavin Sweeney","24","13","188","FV","20","12","0.349","","10.165","43.863","10","872.754","9","83.984","83.587","80.435","19.5","0","2003 Vortech","Brooklyn NY","SFR","377908","Red","Small Bore Open Wheel"
"Joseph Bertolucci","25","14","31","FV","28","19","0.661","","10.826","1:37.64","10","926.531","8","84.645","82.935","75.766","19.5","1","1997 Citation XTC-41","Mount Prospect IL","CHI","194240_1","Yellow","J.A.B Racing/Wickerts/NobleEngines/Hoosier","Small Bore Open Wheel"
"Michael Nitz","26","15","94","FV","21","13","0.041","","10.867","55.859","10","884.75","5","84.686","82.894","79.344","19.5","0","1992 Mysterian M2","Menomonee Falls WI","Milw","699716","White","Motorsport Composites/4MULA Enginuity","Small Bore Open Wheel"
"Stuart Delaney","27","16","74","FV","15","8","0.353","","11.220","1:06.378","10","895.269","6","85.039","82.55","78.412","19.5","1","1985 Caracal C-SB","Plymouth MI","DET","61294_1","Black/Yellow","Cox-Noble TJS Gears Hoosier LRE Caracal","Small Bore Open Wheel"
