"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 3=Big Bore OW: FA/C FE2 FX* P1-2","1073741899","Sunday Race Official","Race","2024-05-05 18:00:00 UTC","2024-05-05 18:35:00 UTC","FINAL","24","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Lee Alexander","1","1","48","P1","2","1","","","","0","24","1664.681","5","66.246","105.969","101.209","46.8","0","2006 Stohr WF-Z","Springfield TN","TEN","407556","black","Factory48/One Motorsports","Big Bore Open Wheel"
"J.R. Smart","2","1","09","FA","5","2","18.246","","18.246","0","24","1682.927","4","68.213","102.913","100.111","46.8","0","2002 Swift 014a","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","Big Bore Open Wheel"
"Bart Wolf","3","1","28","P2","6","1","1.962","","20.208","0","24","1684.889","19","67.947","103.316","99.995","46.8","0","2009 Ligier JS-51","Elkhart lake WI","Milw","181397","Light blue","Big Bore Open Wheel"
"Rob Radmann","4","2","75","FA","7","3","4.610","","24.818","6.572","24","1689.499","8","67.854","103.457","99.722","46.8","0","2004 Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Red","Palm Rat Golf / Approyo SAP / Havoc Motorsport","Big Bore Open Wheel"
"Mike Reupert","5","2","7","P2","8","2","1 Lap","","1 Lap","1 Lap","23","1684.071","11","68.727","102.143","95.875","44.85","0","2011 Stohr WF-1","Hubertus WI","Milw","141856_1","Yellow","Sunshine Metals Hoosier Radials","Big Bore Open Wheel"
"John Gyann","6","3","83","P2","14","4","13.109","","1 Lap","12.291","23","1697.18","18","70.987","98.891","95.134","44.85","0","2011 Stohr WF-1","Fort Lauderdale FL","CHI","336222","Black","Gycor International","Big Bore Open Wheel"
"Devon Hansen","7","1","13","FC","12","3","0.741","","1 Lap","0","23","1697.921","10","70.986","98.893","95.093","44.85","0","1999 Van Diemen Rf99","Green Bay WI","Milw","699249","Green","M2Technology Showcase Kitchens","Big Bore Open Wheel"
"Richard Colburn","8","4","97","P2","16","5","16.556","","1 Lap","29.588","23","1714.477","23","71.606","98.036","94.174","44.85","0","2009 Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","Big Bore Open Wheel"
"Andrew Bernardi","9","3","32","FA","19","4","16.216","","1 Lap","47.766","23","1730.693","18","72.356","97.02","93.292","44.85","0","2009 Mazda Pro Formula","North Barrington IL","CHI","676370","Black / Red","Havoc Motorsport","Big Bore Open Wheel"
"Rockford Beauchamp","10","2","23","FC","17","5","0.685","","1 Lap","33.457","23","1731.378","11","71.943","97.577","93.255","44.85","0","1999 Van Diemen RF99","Fitchburg WI","Milw","538513","Blue","Gyrodynamics Grandy + Associates","Big Bore Open Wheel"
"Dean Oppermann","11","1","27","FE2","15","1","5.748","","1 Lap","0","23","1737.126","19","70.711","99.277","92.947","44.85","0","SCCA Mazda FE2","Minooka IL","CHI","128453","Blue/Black","The Right Formula Racing (TRF racing)","Big Bore Open Wheel"
"Ken De Nault","12","1","99","FX","25","1","1 Lap","","2 Laps","0","22","1680.101","17","74.148","94.676","91.923","42.9","0","1998 Formula Mazda","Cedar Falls IA","DMV","212023","Red","H C C L RAILROAD","Big Bore Open Wheel"
"Gary Peck","13","5","114","P2","18","6","3.077","","2 Laps","2 Laps","22","1683.178","11","71.293","98.467","91.755","42.9","0","2011 Stohr WF-1","Poplar Grove IL","BVR","415412","red/wht/blue","Lask exterior solutions","Big Bore Open Wheel"
"Derek Lamanna","14","4","22","FA","24","5","22.815","","2 Laps","23.066","22","1705.993","21","73.729","95.214","90.528","42.9","0","2014 Mazda Pro Formula Mazda","Island lake IL","CHI","718678","Blue and White","Nature Select","Big Bore Open Wheel"
"Kamil Kopko","15","5","14","FA","26","6","1.143","","2 Laps","24.209","22","1707.136","21","73.659","95.304","90.467","42.9","0","2004 Mazda Pro Formula","Lakemoor IL","CHI","715511","White","Modern Flooring / Havoc Motorsports / PROvision Floors","Big Bore Open Wheel"
"Jason Miller","16","2","8","P1","3","2","2 Laps","","4 Laps","4 Laps","20","1387.514","3","66.189","106.06","101.188","39.0","0","2006 WynnFurst WF1","Plymouth WI","Milw","226307","Blue/Black","Kohler/Millenium/Hoosier","Big Bore Open Wheel"
"Fred Michael","17","6","19","P2","28","9","4:50.414","","4 Laps","4 Laps","20","1677.928","9","80.14","87.597","83.675","39.0","0","SCCA Mazda FE2","Pittsboro IN","CIN","112575_1","Blue/Orange","PXP Racewear","Big Bore Open Wheel"
"John Goeden","18","7","29","P2","27","8","4 Laps","","8 Laps","45.087","16","1729.976","16","74.507","94.219","64.926","31.2","1","2007 Lola B07/90/2.0L","Wind Lake WI","Milw","521057","Blue/Yellow","Big Bore Open Wheel"
"Brian Lindstrand","19","8","04","P2","9","3","25.245","","50.063","29.855","24","1714.744","6","69.455","101.073","98.254","46.8","0","2022 Van Diemen Prince - LSR","Bristol WI","Milw","297877","Black / Purple","LMI / Hoosier / GDRE / Holy Roller Racing","P","Big Bore Open Wheel"
"Hayden Eade","20","3","50","FC","11","2","1 Lap","","9 Laps","8 Laps","15","1098.504","10","70.768","99.197","95.858","29.25","0","2003 Van Diemen RF03","Barrington IL","CHI","532162","Gray","Big Bore Open Wheel"
"Greg Case","21","3","9","P1","4","3","10 Laps","","DNF","19 Laps","5","343.516","4","67.08","104.651","102.179","9.75","0","2011 Stohr WF-1","Peoria IL","CILL","200945","Black/Red","Hawk Performance","Big Bore Open Wheel"
"James French","22","6","41","FA","1","1","1 Lap","","DNF","20 Laps","4","274.564","3","66.707","105.236","102.271","7.8","0","1994 Ralt RT41","Sheboygan WI","Milw","396487","Black/white","Motorsports Enterprises Ltd.","Big Bore Open Wheel"
