"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 2=SRF3","1073741891","Saturday Grid Official","Qualifying","2024-05-04 15:20:00 UTC","2024-05-04 15:40:25 UTC","FINAL","15","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Bobby Sak","1","1","19","SRF3","3","3","","","","0","15","1180.282","14","75.586","92.874","89.216","29.25","0","SCCA Spec Racer Ford Gen3","Bloomfield Hills MI","DET","232202","Silver/Black","Elite Autosport / Engineered Heat Treat","SRF3"
"S. Sandy Satullo III","2","2","07","SRF3","2","2","0.157","","0.157","1 Lap","14","1107.058","14","75.743","92.682","88.776","27.3","0","SCCA Spec Racer Ford Gen3","Hillsboro Beach FL","NEO","341977","White/Red/Black","Crowned Eagle Racing/Elite Autossport","SRF3"
"Simon Gamble","3","3","8","SRF3","25","25","0.011","","0.168","1.42","15","1181.702","11","75.754","92.668","89.109","29.25","0","SCCA Spec Racer Ford Gen3","Lake Barrington IL","CHI","697220","Red","SRF3"
"Caleb Roethel","4","4","22","SRF3","1","1","0.295","","0.463","2 Laps","13","1109.983","5","76.049","92.309","82.217","25.349999999999998","0","SCCA Spec Racer Ford Gen3","West Bend WI","Milw","722514","Blue","GBM Racing / Elite Autosport","SRF3"
"Mark Greb","5","5","71","SRF3","23","23","0.104","","0.567","1 Lap","14","1110.415","13","76.153","92.183","88.507","27.3","0","SCCA Spec Racer Ford Gen3","Iowa City IA","Iowa","337842","Black + White","Elite Autosport Inc","SRF3"
"Steven Greenhill","6","6","79","SRF3","6","6","0.656","","1.223","1 Lap","14","1129.485","6","76.809","91.396","87.013","27.3","0","SCCA Spec Racer Ford Gen3","libertyville IL","CHI","395672","Blue/silver 738","Blackhawk Motors / Elite Autosport","SRF3"
"Justin Elder","7","7","91","SRF3","4","4","0.084","","1.307","0 Laps","15","1177.763","15","76.893","91.296","89.407","29.25","0","SCCA Spec Racer Ford Gen3","Lakeville MN","LOL","259510","Grey","TRB Autosport","SRF3"
"Dean Cunningham","8","8","00","SRF3","8","8","0.197","","1.504","3 Laps","12","1031.94","6","77.09","91.062","81.633","23.4","0","SCCA Spec Racer Ford Gen3","Chicago IL","CHI","458463","Dark Grey","Addison STL / Elite Autosport","SRF3"
"Douglas Loughead","9","9","34","SRF3","13","13","0.020","","1.524","1 Lap","14","1128.553","13","77.11","91.039","87.085","27.3","0","SCCA Spec Racer Ford Gen3","Belvidere IL","BVR","311834","Red","LL Loughead - DDS Inc. 1932-2017","SRF3"
"Greg Miller","10","10","04","SRF3","11","11","0.203","","1.727","1 Lap","14","1165.967","10","77.313","90.8","84.291","27.3","0","SCCA Spec Racer Ford Gen3","Lancaster OH","OVR","541010","Black","Subway/ Elite Autosports/ Shaffer’s Oil","SRF3"
"Christopher Roethel","11","11","85","SRF3","12","12","0.035","","1.762","2 Laps","13","1176.231","10","77.348","90.759","77.587","25.349999999999998","0","SCCA Spec Racer Ford Gen3","West Bend WI","Milw","681101","Black","GBM Racing / Elite Autosport","SRF3"
"Chris Prevenas","12","12","24","SRF3","9","9","0.032","","1.794","1 Lap","14","1137.466","11","77.38","90.721","86.403","27.3","0","SCCA Spec Racer Ford Gen3","Cedar Rapids IA","BVR","291226","Red","SRF3"
"Scott Barr","13","13","49","SRF3","26","26","0.084","","1.878","4.645","15","1184.927","8","77.464","90.623","88.866","29.25","0","SCCA Spec Racer Ford Gen3","Appleton WI","Milw","515144","Grabber Blue","Elite Autosport / Dozing Griffin Pub","SRF3"
"Jason Kubasak","14","14","5","SRF3","19","19","0.019","","1.897","1 Lap","14","1119.363","14","77.483","90.601","87.8","27.3","0","SCCA Spec Racer Ford Gen3","Barrington Hills IL","CHI","473196","Red","Mako Networks","SRF3"
"Peter Jankovskis","15","15","6","SRF3","10","10","0.124","","2.021","1 Lap","14","1148.449","7","77.607","90.456","85.576","27.3","0","SCCA Spec Racer Ford Gen3","Lisle IL","CHI","337818","Blue/White","Elite Autosport","SRF3"
"Reid Johnson","16","16","78","SRF3","7","7","0.083","","2.104","3 Laps","12","983.441","5","77.69","90.359","85.658","23.4","0","SCCA Spec Racer Ford Gen3","Naples FL","LOL","242765","Red","SRF3"
"Dave Tatge","17","17","06","SRF3","5","5","0.004","","2.108","1 Lap","14","1138.458","7","77.694","90.354","86.327","27.3","0","SCCA Spec Racer Ford Gen3","Glenview IL","CHI","444834","Black","Warehouse Direct Workplace Solutions","SRF3"
"Robert Lojkovic","18","18","4","SRF3","15","15","0.084","","2.192","1 Lap","14","1138.125","9","77.778","90.257","86.353","27.3","0","SCCA Spec Racer Ford Gen3","Winnetka IL","CHI","322887_1","Yellow","Elite Autosport Inc.","SRF3"
"Matt Gray","19","19","64","SRF3","14","14","0.064","","2.256","2 Laps","13","1050.464","13","77.842","90.183","86.876","25.349999999999998","0","SCCA Spec Racer Ford Gen3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc. / PM Racing","SRF3"
"Russell King","20","20","12","SRF3","29","29","0.805","","3.061","2 Laps","13","1130.297","12","78.647","89.26","80.74","25.349999999999998","0","SCCA Spec Racer Ford Gen3","Minneapolis MN","LOL","497691","Silver","SRG Autosport","SRF3"
"Mark Fogarty","21","21","16","SRF3","16","16","0.154","","3.215","2.815","14","1183.097","12","78.801","89.085","83.07","27.3","0","SCCA Spec Racer Ford Gen3","Appleton WI","Milw","371059","Red/Gold","Elite Autosport","SRF3"
"Greg Eick","22","22","43","SRF3","17","17","0.230","","3.445","2 Laps","13","1090.785","12","79.031","88.826","83.665","25.349999999999998","0","SCCA Spec Racer Ford Gen3","White Bear Lake MN","LOL","519885","Green","SRG Autosport","SRF3"
"Scott Sanda","23","23","75","SRF3","18","18","0.075","","3.520","1 Lap","14","1147.704","12","79.106","88.742","85.632","27.3","0","SCCA Spec Racer Ford Gen3","Western Springs IL","CHI","215450_1","Orange","Tro Manufacturing","SRF3"
"Dave Yahn","24","24","29","SRF3","22","22","0.053","","3.573","2 Laps","13","1087.966","4","79.159","88.682","83.881","25.349999999999998","0","SCCA Spec Racer Ford Gen3","HARTFORD WI","Milw","135501_1","Green/Yellow","Green Flag Racing","SRF3"
"Frank Gigler","25","25","51","SRF3","21","21","0.160","","3.733","4 Laps","11","926.117","6","79.319","88.503","83.38","21.45","0","SCCA Spec Racer Ford Gen3","Chanhassen MN","LOL","608213","white","School's Out Racing","SRF3"
"Timothy Gray","26","26","60","SRF3","20","20","0.023","","3.756","3 Laps","12","999.483","5","79.342","88.478","84.284","23.4","0","SCCA Spec Racer Ford Gen3","Minneapolis Mn","LOL","253560","Yellow","Ryan Companies USInc.","SRF3"
"Andrew Schram","27","27","70","SRF3","28","28","0.987","","4.743","2 Laps","13","1113.208","9","80.329","87.391","81.979","25.349999999999998","1","SCCA Spec Racer Ford Gen3","Rochester MN","LOL","661241","Black","SRG Autosports","SRF3"
"Andrea King","28","28","08","SRF3","27","27","0.460","","5.203","2 Laps","13","1132.473","7","80.789","86.893","80.585","25.349999999999998","0","SCCA Spec Racer Ford Gen3","Minneapolis MN","LOL","497690","Lt Blue/Orange","SRG Autosport","SRF3"
"David De Bolt","29","29","20","SRF3","24","24","2.285","","7.488","2 Laps","13","1168.643","5","83.074","84.503","78.091","25.349999999999998","0","SCCA Spec Racer Ford Gen3","Cumberland IN","IND","3899_1","Blue","PaDor Farms","SRF3"
