"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Group 7=Big Bore CW: AS T1 GT1-3 GTX*","1073741919","Sunday Race ","Race","2024-05-05 21:15:00 UTC","2024-05-05 21:50:00 UTC","PROVISIONAL","24","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Dave Ruehlow","1","1","31","GT1","1","1","","","","0","24","1703.514","4","68.937","101.832","98.901","46.8","0","2014 Chevrolet Corvette","Hartland WI","Milw","353465","White/Black","Ruehlow Racing","Big Bore Closed Wheel"
"Rick Dittman","2","2","24","GT1","2","2","1:10.645","","1:10.645","1:10.645","24","1774.159","5","71.963","97.55","94.963","46.8","0","2016 Chevrolet Corvette GT1","Lincolnshire IL","CHI","57464","Blue/ White","RDE","Big Bore Closed Wheel"
"Brian Garcia","3","1","70","GT2","6","3","1 Lap","","1 Lap","0","23","1721.674","16","73.425","95.608","93.781","44.85","0","2019 Dodge Challenger","St. Charles IL","CHI","644431","Green/Blk","Highpoint Farms Racing","Big Bore Closed Wheel"
"Steven Anderson","4","2","169","GT2","3","1","4.266","","1 Lap","4.266","23","1725.94","4","72.855","96.356","93.549","44.85","0","2021 Chevrolet Camaro TA/2","Saint Louis MO","STL","681656","Black/Gold","PFM Racing","Big Bore Closed Wheel"
"Justin Elder","5","3","19","GT2","4","2","2.452","","1 Lap","6.718","23","1728.392","6","72.956","96.222","93.416","44.85","0","Chevrolet Camaro","Lakeville MN","LOL","259510","Silver","Elder-Jones General Contractor","Big Bore Closed Wheel"
"David Marshall","6","1","04","T1","9","1","38.202","","1 Lap","0","23","1766.594","3","74.854","93.783","91.396","44.85","0","2012 Ford mustang","Glenbeulah WI","BVR","446416","black","Marshall Masonry","Big Bore Closed Wheel"
"Joe Koenig","7","4","88","GT2","8","4","5.537","","1 Lap","50.457","23","1772.131","4","75.287","93.243","91.111","44.85","0","2005 BMW M3","Glenview IL","CHI","384667","White/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","Big Bore Closed Wheel"
"Bruce Nesbitt","8","5","50","GT2","10","5","1 Lap","","2 Laps","7.643","22","1729.317","3","76.636","91.602","89.307","42.9","0","2021 Ford Mustang","Chicago IL","CHI","110336","White","BrakeOMeter","Big Bore Closed Wheel"
"Roy Lipner","9","2","20","T1","11","2","4.410","","2 Laps","1 Lap","22","1733.727","15","76.013","92.353","89.08","42.9","0","2018 BMW M4 GT4","Deerfield IL","CHI","426061","Performance Eurowerks","Big Bore Closed Wheel"
"Evan Pecore","10","1","94","AS","13","1","23.649","","2 Laps","0","22","1757.376","5","78.5","89.427","87.881","42.9","0","2011 Ford Mustang GT","Newton WI","Milw","484806","Blue","Diversion Motorsports","Big Bore Closed Wheel"
"George Cichon","11","1","39","GT3","16","1","1 Lap","","3 Laps","0","21","1740.786","4","79.375","88.441","84.686","40.949999999999996","0","1995 Mazda RX-7","Caledonia IL","BVR","102531","White","Mazda/CichonRacing/Goodyear","Big Bore Closed Wheel"
"Kyle Gilbert","12","2","15","AS","17","2","24.102","","3 Laps","7.512","21","1764.888","8","82.553","85.036","83.529","40.949999999999996","0","1992 Chevrolet Camaro Z28","Janesville WI","BVR","652187","Red","Hudgins Precision Manufacturing","Big Bore Closed Wheel"
"Phil Brabec","13","3","63","AS","18","3","9.774","","3 Laps","17.286","21","1774.662","11","82.654","84.932","83.069","40.949999999999996","0","1991 Pontiac Firebird","New Lenox IL","CHI","513","White/Blue","Saddlebred Cellars Vineyard","Big Bore Closed Wheel"
"Timothy Gray","14","6","6","GT2","14","6","7 Laps","","10 Laps","9 Laps","14","1144.161","13","79.059","88.794","85.897","27.3","0","2018 Ford Cope Mustang","Minneapolis Mn","LOL","253560","White","Ryan Companies US Inc","Big Bore Closed Wheel"
"Paul Musschoot","15","3","18","GT1","12","5","1 Lap","","11 Laps","11 Laps","13","1037.874","5","76.859","91.336","87.93","25.349999999999998","0","2015 Chevrolet Corvette","Marengo IL","CHI","281155","Yellow/Black","C+P/ Blackhawk Farms Raceway","Big Bore Closed Wheel"
"Rocky Elli","16","4","11","GT1","5","3","8 Laps","","DNF","19 Laps","5","382.116","3","74.846","93.793","91.857","9.75","0","Chevrolet Corvette","Winnetka IL","CHI","671561","Black","RDE","Big Bore Closed Wheel"
"Matthew Mylin","17","5","28","GT1","7","4","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Chevrolet Monte Carlo","Roscoe IL","BVR","501342","Royal Blue","Big Bore Closed Wheel"
"Jonathan Anderson","18","3","71","T1","15","3","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Chevrolet Corvette","Lakewood IL","BVR","337802","Yellow","Auto Prep Club/DC Racing","Big Bore Closed Wheel"
