"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 5=Small Bore DOT CW: T2-4 STU STL","1073741908","Saturday Race Official","Race","2024-05-04 21:00:00 UTC","2024-05-04 21:15:00 UTC","FINAL","11","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Joe Moser","1","1","36","STU","1","1","","","","0","11","981.979","10","87.142","80.558","78.637","21.45","0","Honda CRX","Dallas TX","DET","274665","Orange","King Motorsports/Hoosier/Carbotech","Small DOT Closed Wheel"
"Alan Kossof","2","1","2","T2","2","1","4.547","","4.547","0","11","986.526","10","86.309","81.336","78.275","21.45","0","2003 Porsche 996","Prospect Heights IL","CHI","363325","Grey","SOLANO POWER - PerformanceEurowerks","Small DOT Closed Wheel"
"Cam Ebben","3","1","55","STL","5","1","16.683","","21.230","0","11","1003.209","8","88.382","79.428","76.973","21.45","0","2015 Mazda MX-5","Appleton WI","Milw","418750","grey","Tight Squeeze Racing","Small DOT Closed Wheel"
"Derek Chan","4","1","86","T3","4","2","18.275","","39.505","0","11","1021.484","9","88.386","79.424","75.596","21.45","0","2007 Nissan 350Z","Rosemount MN","LOL","585320","Orange Plaid","sEquip | POM Autosports","Small DOT Closed Wheel"
"RIchard Mooney","5","2","29","T3","14","5","7.834","","47.339","7.834","11","1029.318","8","90.252","77.782","75.021","21.45","0","2010 Mazda MX-5","Dane WI","Milw","329854","Blue/black","Apex Branding Milio's Sandwiches The Silk Purse","Small DOT Closed Wheel"
"Caleb Patrie (Ebben)","6","2","98","STL","11","3","13.578","","1:00.917","39.687","11","1042.896","8","91.435","76.776","74.044","21.45","0","2007 Honda Civic Si","Waukesha WI","Milw","418749","White","Tight Squeeze Racing","Small DOT Closed Wheel"
"Will Ostrowski","7","2","27","STU","6","2","5.424","","1:06.341","1:06.341","11","1048.32","11","89.069","78.815","73.661","21.45","0","1991 Honda CRX","West Allis WI","Milw","447185","black"
"John LoGiudice","8","3","3","T3","3","1","1.575","","1:07.916","28.411","11","1049.895","10","89.411","78.514","73.55","21.45","0","2012 Ford Mustang","Hartland WI","Milw","423869","Blue","ABCD - After Breast Cancer Diagnosis","Small DOT Closed Wheel"
"Andrea King","9","4","08","T3","9","4","7.471","","1:15.387","35.882","11","1057.366","9","90.733","77.37","73.031","21.45","0","2001 BMW 330ci","Minneapolis MN","LOL","497690","Lt. Blue","SRG Autosport/Joe Pelican Racing","Small DOT Closed Wheel"
"James Berlin","10","5","12","T3","7","3","16.339","","1:31.726","52.221","11","1073.705","11","93.15","75.362","71.919","21.45","0","2003 Nissan 350Z","Lakeville MN","LOL","479504","Orange/White","Nextrev Motorsports Patience Metal Fab Eden Prairie Nissan MRR Radios G-Loc Brakes","Small DOT Closed Wheel"
"Maxwell James Kittleson","11","3","9","STL","16","7","1 Lap","","1 Lap","1 Lap","10","982.822","10","93.456","75.116","71.427","19.5","0","2002 Ford Focus SVT","Brookfield WI","Milw","148640_3","Yellow","CTech Manufacturing / KickAss Work Wipes","Small DOT Closed Wheel"
"D J Brabec","12","3","126","STU","19","4","21.050","","1 Lap","21.893","10","1003.872","10","94.329","74.42","69.929","19.5","0","1991 Ford Taurus SHO","Fox River Grove IL","CHI","213641","Red","Wolf Racing","Small DOT Closed Wheel"
"John Elder","13","4","21","STL","13","5","2.428","","1 Lap","3.091","10","1006.3","10","92.998","75.485","69.761","19.5","0","2000 Mazda Miata","Bloomington MN","LOL","266027","Red","TRB Autosport","Small DOT Closed Wheel"
"Camden Risch","14","5","04","STL","12","4","1.559","","1 Lap","4.65","10","1007.859","10","92.975","75.504","69.653","19.5","0","2008 Mazda MX-5","Spring TX","Tex","411422","Black","F-Bomb Racing / Momo","Small DOT Closed Wheel"
"Bruce Bannister","15","4","99","STU","17","3","12.585","","1 Lap","38.465","10","1020.444","10","96.844","72.488","68.794","19.5","0","1999 Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports","Small DOT Closed Wheel"
"Bruce Allen","16","6","43","STL","18","8","0.294","","1 Lap","17.529","10","1020.738","10","96.367","72.847","68.774","19.5","0","1999 Mazda Miata","Waconia MN","LOL","671991","blue","Advanced Auto Sports","Small DOT Closed Wheel"
"Joe Ebben","17","7","74","STL","10","2","1 Lap","","2 Laps","2 Laps","9","882.792","9","92.469","75.917","71.568","17.55","0","2008 Mazda MX-5","Mequon WI","Milw","282239","Blue","Small DOT Closed Wheel"
"Adam Sargis","18","8","18","STL","15","6","7 Laps","","DNF","9 Laps","2","215.081","2","102.455","68.518","65.278","3.9","0","2001 Mazda Miata","MT PLEASANT WI","BVR","453083","White","Small DOT Closed Wheel"
"Robbie Egeland","19","2","06","T2","8","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Chevrolet Corvette","Barrington IL","CHI","611207","Blue","Team Egeland Motorsport","Small DOT Closed Wheel"
"Nicholas Fallucca","20","5","23","STU","20","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW 325i","Milwaukee WI","CHI","468685","White","Screamin Sicilian Bravent Palermo's Pizza","Small DOT Closed Wheel"
