"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 5=Small Bore DOT CW: T2-4 STU STL","1073741907","Sunday Qual ","Qualifying","2024-05-05 14:30:00 UTC","2024-05-05 14:44:36 UTC","FINAL","10","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Alan Kossof","1","1","2","T2","2","1","","","","0","7","587.906","6","76.139","92.2","83.585","13.65","0","2003 Porsche 996","Prospect Heights IL","CHI","363325","Grey","SOLANO POWER - PerformanceEurowerks","Small DOT Closed Wheel"
"John LoGiudice","2","1","3","T3","8","3","2.389","","2.389","0","5","443.155","5","78.528","89.395","79.205","9.75","0","2012 Ford Mustang","Hartland WI","Milw","423869","Blue","ABCD - After Breast Cancer Diagnosis","Small DOT Closed Wheel"
"Will Ostrowski","3","1","27","STU","7","2","0.088","","2.477","0","7","580.432","6","78.616","89.295","84.661","13.65","1","1991 Honda CRX","West Allis WI","Milw","447185","black"
"Cam Ebben","4","1","55","STL","3","1","0.203","","2.680","0","9","802.705","9","78.819","89.065","78.709","17.55","1","2015 Mazda MX-5","Appleton WI","Milw","418750","grey","Tight Squeeze Racing","Small DOT Closed Wheel"
"James Berlin","5","2","12","T3","10","5","0.251","","2.931","3:31.398","8","654.553","8","79.07","88.782","85.799","15.6","0","2003 Nissan 350Z","Lakeville MN","LOL","479504","Orange/White","Nextrev Motorsports Patience Metal Fab Eden Prairie Nissan MRR Radios G-Loc Brakes","Small DOT Closed Wheel"
"Joe Ebben","6","2","74","STL","17","7","0.326","","3.257","0 Laps","9","769.464","4","79.396","88.418","82.109","17.55","1","2008 Mazda MX-5","Mequon WI","Milw","282239","Blue","Small DOT Closed Wheel"
"Caleb Patrie (Ebben)","7","3","98","STL","6","2","0.832","","4.089","44.5","10","847.205","4","80.228","87.501","82.861","19.5","1","2007 Honda Civic Si","Waukesha WI","Milw","418749","White","Tight Squeeze Racing","Small DOT Closed Wheel"
"RIchard Mooney","8","3","29","T3","5","2","0.167","","4.256","5:41.463","9","784.618","9","80.395","87.319","80.523","17.55","0","2010 Mazda MX-5","Dane WI","Milw","329854","Blue/black","Apex Branding Milio's Sandwiches The Silk Purse","Small DOT Closed Wheel"
"Andrea King","9","4","08","T3","9","4","0.083","","4.339","5:48.707","9","791.862","9","80.478","87.229","79.787","17.55","2","2001 BMW 330ci","Minneapolis MN","LOL","497690","Lt. Blue","SRG Autosport/Joe Pelican Racing","Small DOT Closed Wheel"
"Camden Risch","10","4","04","STL","14","5","0.276","","4.615","0 Laps","9","785.719","8","80.754","86.931","80.41","17.55","0","2008 Mazda MX-5","Spring TX","Tex","411422","Black","F-Bomb Racing / Momo","Small DOT Closed Wheel"
"John Elder","11","5","21","STL","13","4","0.115","","4.730","2 Laps","7","597.994","7","80.869","86.807","82.175","13.65","0","2000 Mazda Miata","Bloomington MN","LOL","266027","Red","TRB Autosport","Small DOT Closed Wheel"
"Adam Sargis","12","6","18","STL","18","8","1.271","","6.001","0 Laps","9","801.739","6","82.14","85.464","78.804","17.55","1","2001 Mazda Miata","MT PLEASANT WI","BVR","453083","White","Small DOT Closed Wheel"
"Maxwell James Kittleson","13","7","9","STL","11","3","0.457","","6.458","3 Laps","6","546.691","6","82.597","84.991","77.045","11.7","1","2002 Ford Focus SVT","Brookfield WI","Milw","148640_3","Yellow","CTech Manufacturing / KickAss Work Wipes","Small DOT Closed Wheel"
"Bruce Bannister","14","2","99","STU","15","4","0.906","","7.364","3:16.182","9","776.614","7","83.503","84.069","81.353","17.55","1","1999 Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports","Small DOT Closed Wheel"
"Robbie Egeland","15","2","06","T2","19","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Chevrolet Corvette","Barrington IL","CHI","611207","Blue","Team Egeland Motorsport","Small DOT Closed Wheel"
"Nicholas Fallucca","16","3","23","STU","20","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW 325i","Milwaukee WI","CHI","468685","White","Screamin Sicilian Bravent Palermo's Pizza","Small DOT Closed Wheel"
"Joe Moser","17","4","36","STU","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Dallas TX","DET","274665","Orange","King Motorsports/Hoosier/Carbotech","Small DOT Closed Wheel"
"Bruce Allen","18","8","43","STL","16","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Waconia MN","LOL","671991","blue","Advanced Auto Sports","Small DOT Closed Wheel"
"Derek Chan","19","5","86","T3","4","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Nissan 350Z","Rosemount MN","LOL","585320","Orange Plaid","sEquip | POM Autosports","Small DOT Closed Wheel"
"D J Brabec","20","5","126","STU","12","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Ford Taurus SHO","Fox River Grove IL","CHI","213641","Red","Wolf Racing","Small DOT Closed Wheel"
