"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 2=SRF3","1073741892","Sunday Qual ","Qualifying","2024-05-05 13:20:00 UTC","2024-05-05 13:34:33 UTC","FINAL","10","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Caleb Roethel","1","1","22","SRF3","27","27","","","","0","10","785.882","10","75.777","92.64","89.326","19.5","0","SCCA Spec Racer Ford Gen3","West Bend WI","Milw","722514","Blue","GBM Racing / Elite Autosport","SRF3"
"Dean Cunningham","2","2","00","SRF3","3","3","1.037","","1.037","1:10.551","10","856.433","8","76.814","91.39","81.968","19.5","0","SCCA Spec Racer Ford Gen3","Chicago IL","CHI","458463","Dark Grey","Addison STL / Elite Autosport","SRF3"
"Mark Greb","3","3","71","SRF3","5","5","0.137","","1.174","24.725","10","810.607","6","76.951","91.227","86.602","19.5","0","SCCA Spec Racer Ford Gen3","Iowa City IA","Iowa","337842","Black + White","Elite Autosport Inc","SRF3"
"Douglas Loughead","4","4","34","SRF3","7","7","0.080","","1.254","11.919","10","797.801","9","77.031","91.132","87.992","19.5","0","SCCA Spec Racer Ford Gen3","Belvidere IL","BVR","311834","Red","LL Loughead - DDS Inc. 1932-2017","SRF3"
"Christopher Roethel","5","5","85","SRF3","9","9","0.015","","1.269","20.227","10","806.109","10","77.046","91.114","87.085","19.5","0","SCCA Spec Racer Ford Gen3","West Bend WI","Milw","681101","Black","GBM Racing / Elite Autosport","SRF3"
"Chris Prevenas","6","6","24","SRF3","10","10","0.108","","1.377","29.293","10","815.175","10","77.154","90.987","86.116","19.5","0","SCCA Spec Racer Ford Gen3","Cedar Rapids IA","BVR","291226","Red","SRF3"
"Justin Elder","7","7","91","SRF3","6","6","0.074","","1.451","19.029","10","804.911","8","77.228","90.9","87.215","19.5","0","SCCA Spec Racer Ford Gen3","Lakeville MN","LOL","259510","Grey","TRB Autosport","SRF3"
"Scott Barr","8","8","49","SRF3","11","11","0.189","","1.640","23.587","10","809.469","9","77.417","90.678","86.724","19.5","0","SCCA Spec Racer Ford Gen3","Appleton WI","Milw","515144","Grabber Blue","Elite Autosport / Dozing Griffin Pub","SRF3"
"Peter Jankovskis","9","9","6","SRF3","12","12","0.041","","1.681","22.219","10","808.101","7","77.458","90.63","86.87","19.5","0","SCCA Spec Racer Ford Gen3","Lisle IL","CHI","337818","Blue/White","Elite Autosport","SRF3"
"Jason Kubasak","10","10","5","SRF3","14","14","0.047","","1.728","26.394","10","812.276","7","77.505","90.575","86.424","19.5","0","SCCA Spec Racer Ford Gen3","Barrington Hills IL","CHI","473196","Red","Mako Networks","SRF3"
"Dave Tatge","11","11","06","SRF3","13","13","0.254","","1.982","2 Laps","8","666.764","8","77.759","90.279","84.228","15.6","0","SCCA Spec Racer Ford Gen3","Glenview IL","CHI","444834","Black","Warehouse Direct Workplace Solutions","SRF3"
