"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 5=Small Bore DOT CW: T2-4 STU STL","1073741909","Sunday Race Official","Race","2024-05-05 19:45:00 UTC","2024-05-05 20:20:00 UTC","FINAL","24","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Joe Moser","1","1","36","STU","1","1","","","","0","24","1836.122","3","74.318","94.459","91.759","46.8","0","Honda CRX","Dallas TX","DET","274665","Orange","King Motorsports/Hoosier/Carbotech","Small DOT Closed Wheel"
"Alan Kossof","2","1","2","T2","2","1","38.566","","38.566","0","24","1874.688","18","76.401","91.884","89.871","46.8","0","2003 Porsche 996","Prospect Heights IL","CHI","363325","Grey","SOLANO POWER - PerformanceEurowerks","Small DOT Closed Wheel"
"Cam Ebben","3","1","55","STL","5","1","38.615","","1:17.181","0","24","1913.303","6","79.058","88.796","88.057","46.8","0","2015 Mazda MX-5","Appleton WI","Milw","418750","grey","Tight Squeeze Racing","Small DOT Closed Wheel"
"Derek Chan","4","1","86","T3","6","2","1 Lap","","1 Lap","0","23","1841.286","12","78.409","89.531","87.689","44.85","0","2007 Nissan 350Z","Rosemount MN","LOL","585320","Orange Plaid","sEquip | POM Autosports","Small DOT Closed Wheel"
"James Berlin","5","2","12","T3","7","3","21.519","","1 Lap","21.519","23","1862.805","18","79.384","88.431","86.676","44.85","0","2003 Nissan 350Z","Lakeville MN","LOL","479504","Orange/White","Nextrev Motorsports Patience Metal Fab Eden Prairie Nissan MRR Radios G-Loc Brakes","Small DOT Closed Wheel"
"Andrea King","6","3","08","T3","11","4","3.001","","1 Lap","24.52","23","1865.806","14","79.753","88.022","86.536","44.85","0","2001 BMW 330ci","Minneapolis MN","LOL","497690","Lt. Blue","SRG Autosport/Joe Pelican Racing","Small DOT Closed Wheel"
"Joe Ebben","7","2","74","STL","8","2","0.307","","1 Lap","1 Lap","23","1866.113","15","79.409","88.403","86.522","44.85","0","2008 Mazda MX-5","Mequon WI","Milw","282239","Blue","Small DOT Closed Wheel"
"Caleb Patrie (Ebben)","8","3","98","STL","10","3","1.190","","1 Lap","1 Lap","23","1867.303","18","80.495","87.21","86.467","44.85","0","2007 Honda Civic Si","Waukesha WI","Milw","418749","White","Tight Squeeze Racing","Small DOT Closed Wheel"
"RIchard Mooney","9","4","29","T3","12","5","14.319","","1 Lap","40.336","23","1881.622","5","80.705","86.983","85.809","44.85","0","2010 Mazda MX-5","Dane WI","Milw","329854","Blue/black","Apex Branding Milio's Sandwiches The Silk Purse","Small DOT Closed Wheel"
"Camden Risch","10","4","04","STL","13","4","1.665","","1 Lap","1 Lap","23","1883.287","8","80.683","87.007","85.733","44.85","0","2008 Mazda MX-5","Spring TX","Tex","411422","Black","F-Bomb Racing / Momo","Small DOT Closed Wheel"
"John Elder","11","5","21","STL","14","5","11.970","","1 Lap","1 Lap","23","1895.257","18","80.656","87.036","85.192","44.85","0","2000 Mazda Miata","Bloomington MN","LOL","266027","Red","TRB Autosport","Small DOT Closed Wheel"
"Adam Sargis","12","6","18","STL","15","6","0.368","","1 Lap","1 Lap","23","1895.625","14","80.869","86.807","85.175","44.85","0","2001 Mazda Miata","MT PLEASANT WI","BVR","453083","White","Small DOT Closed Wheel"
"Maxwell James Kittleson","13","7","9","STL","16","7","1 Lap","","2 Laps","2 Laps","22","1854.681","14","82.73","84.854","83.27","42.9","0","2002 Ford Focus SVT","Brookfield WI","Milw","148640_3","Yellow","CTech Manufacturing / KickAss Work Wipes","Small DOT Closed Wheel"
"Bruce Bannister","14","2","99","STU","17","3","26.928","","2 Laps","45.487","22","1881.609","13","83.97","83.601","82.079","42.9","0","1999 Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports","Small DOT Closed Wheel"
"Will Ostrowski","15","3","27","STU","4","2","1 Lap","","3 Laps","28.342","21","1864.464","2","83.334","84.239","79.068","40.949999999999996","0","1991 Honda CRX","West Allis WI","Milw","447185","black"
"John LoGiudice","16","5","3","T3","3","1","6 Laps","","9 Laps","8 Laps","15","1186.51","13","78.226","89.74","88.748","29.25","0","2012 Ford Mustang","Hartland WI","Milw","423869","Blue","ABCD - After Breast Cancer Diagnosis","Small DOT Closed Wheel"
"Robbie Egeland","17","2","06","T2","9","2","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Chevrolet Corvette","Barrington IL","CHI","611207","Blue","Team Egeland Motorsport","Small DOT Closed Wheel"
"Bruce Allen","18","8","43","STL","18","8","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Waconia MN","LOL","671991","blue","Advanced Auto Sports","Small DOT Closed Wheel"
"D J Brabec","19","4","126","STU","19","4","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Ford Taurus SHO","Fox River Grove IL","CHI","213641","Red","Wolf Racing","Small DOT Closed Wheel"
"Nicholas Fallucca","20","5","23","STU","20","5","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW 325i","Milwaukee WI","CHI","468685","White","Screamin Sicilian Bravent Palermo's Pizza","Small DOT Closed Wheel"
