"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Group 7=Big Bore CW: AS T1 GT1-3 GTX*","1073741916","Saturday Grid Official","Qualifying","2024-05-04 18:30:00 UTC","2024-05-04 18:51:17 UTC","FINAL","14","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Dave Ruehlow","1","1","31","GT1","1","1","","","","0","6","455.038","5","68.375","102.669","92.564","11.7","0","2014 Chevrolet Corvette","Hartland WI","Milw","353465","White/Black","Ruehlow Racing","Big Bore Closed Wheel"
"Rick Dittman","2","2","24","GT1","13","4","1.144","","1.144","57.908","6","512.946","6","69.519","100.98","82.114","11.7","1","2016 Chevrolet Corvette GT1","Lincolnshire IL","CHI","57464","Blue/ White","RDE","Big Bore Closed Wheel"
"Justin Elder","3","1","19","GT2","2","1","2.615","","3.759","0","12","991.084","11","72.134","97.319","84.998","23.4","0","Chevrolet Camaro","Lakeville MN","LOL","259510","Silver","Elder-Jones General Contractor","Big Bore Closed Wheel"
"Steven Anderson","4","2","169","GT2","4","2","0.516","","4.275","27.698","13","1018.782","13","72.65","96.628","89.578","25.349999999999998","0","2021 Chevrolet Camaro TA/2","Saint Louis MO","STL","681656","Black/Gold","PFM Racing","Big Bore Closed Wheel"
"Rocky Elli","5","3","11","GT1","14","5","0.469","","4.744","1 Lap","5","454.973","4","73.119","96.008","77.147","9.75","1","Chevrolet Corvette","Winnetka IL","CHI","671561","Black","RDE","Big Bore Closed Wheel"
"Brian Garcia","6","3","70","GT2","6","4","0.012","","4.756","3 Laps","9","712.444","6","73.131","95.992","88.681","17.55","1","2019 Dodge Challenger","St. Charles IL","CHI","644431","Green/Blk","Highpoint Farms Racing","Big Bore Closed Wheel"
"Matthew Mylin","7","4","28","GT1","3","2","0.701","","5.457","1:42.882","7","557.92","3","73.832","95.081","88.077","13.65","0","2009 Chevrolet Monte Carlo","Roscoe IL","BVR","501342","Royal Blue","Big Bore Closed Wheel"
"Roy Lipner","8","1","20","T1","10","2","2.219","","7.676","0","12","1200.597","12","76.051","92.306","70.165","23.4","1","2018 BMW M4 GT4","Deerfield IL","CHI","426061","Performance Eurowerks","Big Bore Closed Wheel"
"David Marshall","9","2","04","T1","12","3","0.177","","7.853","3 Laps","9","759.13","9","76.228","92.092","83.227","17.55","0","2012 Ford mustang","Glenbeulah WI","BVR","446416","black","Marshall Masonry","Big Bore Closed Wheel"
"Joe Koenig","10","4","88","GT2","7","5","0.603","","8.456","5 Laps","7","604.682","7","76.831","91.369","81.266","13.65","0","2005 BMW M3","Glenview IL","CHI","384667","White/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","#","Big Bore Closed Wheel"
"Jonathan Anderson","11","3","71","T1","8","1","0.848","","9.304","6 Laps","6","528.194","5","77.679","90.372","79.743","11.7","0","2003 Chevrolet Corvette","Lakewood IL","BVR","337802","Yellow","Auto Prep Club/DC Racing","Big Bore Closed Wheel"
"Timothy Gray","12","5","6","GT2","6","3","0.108","","9.412","4:37.813","14","1268.897","13","77.787","90.246","77.453","27.3","0","2018 Ford Cope Mustang","Minneapolis Mn","LOL","253560","White","Ryan Companies US Inc","Big Bore Closed Wheel"
"Evan Pecore","13","1","94","AS","5","1","0.555","","9.967","0","9","1164.893","9","78.342","89.607","54.237","17.55","2","2011 Ford Mustang GT","Newton WI","Milw","484806","Blue","Diversion Motorsports","Big Bore Closed Wheel"
"Paul Musschoot","14","5","18","GT1","8","3","0.160","","10.127","2:27.779","7","602.817","6","78.502","89.424","81.517","13.65","1","2015 Chevrolet Corvette","Marengo IL","CHI","281155","Yellow/Black","C+P/ Blackhawk Farms Raceway","Big Bore Closed Wheel"
"George Cichon","15","1","39","GT3","11","1","0.291","","10.418","0","7","637.921","7","78.793","89.094","77.031","13.65","1","1995 Mazda RX-7","Caledonia IL","BVR","102531","White","Mazda/CichonRacing/Goodyear","Big Bore Closed Wheel"
"Kyle Gilbert","16","2","15","AS","16","3","3.616","","14.034","1 Lap","8","734.094","7","82.409","85.185","76.502","15.6","0","1992 Chevrolet Camaro Z28","Janesville WI","BVR","652187","Red","Hudgins Precision Manufacturing","Big Bore Closed Wheel"
"Phil Brabec","17","3","63","AS","9","2","0.843","","14.877","1 Lap","8","730.053","8","83.252","84.322","76.926","15.6","1","1991 Pontiac Firebird","New Lenox IL","CHI","513","White/Blue","Saddlebred Cellars Vineyard","Big Bore Closed Wheel"
