"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 3=Big Bore OW: FA/C FE2 FX* P1-2","1073741897","Sunday Qual ","Qualifying","2024-05-05 13:50:00 UTC","2024-05-05 14:04:30 UTC","FINAL","11","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Lee Alexander","1","1","48","P1","1","1","","","","0","11","829.683","11","66.033","106.31","93.072","21.45","1","2006 Stohr WF-Z","Springfield TN","TEN","407556","black","Factory48/One Motorsports","Big Bore Open Wheel"
"Greg Case","2","2","9","P1","24","3","0.937","","0.937","3 Laps","8","579.596","8","66.97","104.823","96.895","15.6","1","2011 Stohr WF-1","Peoria IL","CILL","200945","Black/Red","Hawk Performance","Big Bore Open Wheel"
"J.R. Smart","3","1","09","FA","3","1","1.697","","2.634","0","10","795.584","7","68.667","102.233","88.237","19.5","0","2002 Swift 014a","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah","Big Bore Open Wheel"
"Rob Radmann","4","2","75","FA","4","2","0.255","","2.889","3 Laps","7","526.998","4","68.922","101.854","93.245","13.65","1","2004 Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Red","Palm Rat Golf / Approyo SAP / Havoc Motorsport","Big Bore Open Wheel"
"Mike Reupert","5","1","7","P2","6","2","0.414","","3.303","0","10","806.214","10","69.336","101.246","87.074","19.5","1","2011 Stohr WF-1","Hubertus WI","Milw","141856_1","Yellow","Sunshine Metals Hoosier Radials","Big Bore Open Wheel"
"Dean Oppermann","6","1","27","FE2","22","1","1.949","","5.252","0","8","650.744","5","71.285","98.478","86.301","15.6","1","SCCA Mazda FE2","Minooka IL","CHI","128453","Blue/Black","The Right Formula Racing (TRF racing)","Big Bore Open Wheel"
"Devon Hansen","7","1","13","FC","11","3","0.194","","5.446","0","10","788.06","10","71.479","98.211","89.08","19.5","1","1999 Van Diemen Rf99","Green Bay WI","Milw","699249","Green","M2Technology Showcase Kitchens","Big Bore Open Wheel"
"Rockford Beauchamp","8","2","23","FC","25","5","0.373","","5.819","29.349","10","817.409","10","71.852","97.701","85.881","19.5","1","1999 Van Diemen RF99","Fitchburg WI","Milw","538513","Blue","Gyrodynamics Grandy + Associates","Big Bore Open Wheel"
"Ben Jacobs","9","2","71","P2","17","7","0.983","","6.802","7.217","10","813.431","10","72.835","96.382","86.301","19.5","0","2021 Radical SR3 1340","Oshkosh WI","Milw","677061","White/orange","Big Bore Open Wheel"
"Derek Lamanna","10","3","22","FA","20","5","1.149","","7.951","6.819","10","802.403","10","73.984","94.885","87.487","19.5","1","2014 Mazda Pro Formula Mazda","Island lake IL","CHI","718678","Blue and White","Nature Select","Big Bore Open Wheel"
"Andrew Bernardi","11","4","32","FA","15","4","0.108","","8.059","0 Laps","10","794.307","9","74.092","94.747","88.379","19.5","0","2009 Mazda Pro Formula","North Barrington IL","CHI","676370","Black / Red","Havoc Motorsport","Big Bore Open Wheel"
"Kamil Kopko","12","5","14","FA","21","6","0.908","","8.967","2.529","10","798.113","9","75.0","93.6","87.957","19.5","0","2004 Mazda Pro Formula","Lakemoor IL","CHI","715511","White","Modern Flooring / Havoc Motorsports / PROvision Floors","Big Bore Open Wheel"
"Hayden Eade","13","3","50","FC","10","2","0.576","","9.543","6 Laps","4","337.461","4","75.576","92.887","83.21","7.8","1","2003 Van Diemen RF03","Barrington IL","CHI","532162","Gray","Big Bore Open Wheel"
