"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 4=Small Bore OW: FV FF F6","1073741902","Sunday Qual ","Qualifying","2024-05-05 14:00:00 UTC","2024-05-05 14:14:43 UTC","FINAL","10","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Aaron Ellis","1","1","43","F6","29","7","","","","0","10","838.624","9","72.368","97.004","83.709","19.5","1","2016 Ellis AE16","Farmington MN","LOL","192171","Red","Hawk Performance / CFF / Hoosier","Small Bore Open Wheel"
"Theodore Burns","2","1","81","FF","1","1","0.880","","0.880","0","10","808.488","10","73.248","95.839","86.829","19.5","0","2011 Piper DF05","Fitchburg WI","Milw","648829","Black","Kellymoss Inc","Small Bore Open Wheel"
"Jason Martin","3","2","78","F6","5","2","0.282","","1.162","0 Laps","10","778.428","8","73.53","95.471","90.182","19.5","1","2004 Novakar J10","River Grove IL","CHI","433734","Red","Small Bore Open Wheel"
"Calvin Kautz","4","2","3","FF","2","2","0.047","","1.209","0 Laps","10","788.724","9","73.577","95.41","89.005","19.5","1","2005 Piper DF3D / Honda","Geneva IL","CHI","608914","Chrome / Red","Braeburn/Two Dogg/Hoosier/Euroquipe","Small Bore Open Wheel"
"Ethan Alexander","5","3","83","F6","3","1","0.258","","1.467","1 Lap","9","724.21","9","73.835","95.077","87.24","17.55","1","2008 red devil","Grafton WI","Milw","672010","black","SISU capitalDonnett bay construction ALEXANDERS MOTORSPORTS","Small Bore Open Wheel"
"Demetrios Constantinidis","6","3","33","FF","28","5","0.423","","1.890","0 Laps","10","802.058","9","74.258","94.535","87.525","19.5","0","2016 Van Diemen DP08","Chicago IL","CHI","698002","Blue","Constant Racing","Small Bore Open Wheel"
"Jeff Jorgenson","7","4","06","F6","9","4","0.457","","2.347","0 Laps","10","798.608","10","74.715","93.957","87.903","19.5","0","2003 Maverick MV002","Manitowoc WI","Milw","190339","Black and Blue","Vertical Curve Vintage Rentals","Small Bore Open Wheel"
"Steven Jondal","8","5","38","F6","7","3","0.225","","2.572","3 Laps","7","590.961","5","74.94","93.675","83.153","13.65","1","2014 Red Devil JS14","Rushford MN","LOL","240744_1","Red White Blue","Jondal machine","Small Bore Open Wheel"
"Tazio Stefanelli","9","4","21","FF","4","3","0.041","","2.613","0 Laps","10","788.583","8","74.981","93.624","89.02","19.5","1","2014 Spectrum FF1600","Rockford IL","BVR","499339","Black","Millennium Forms Two Dogg","Small Bore Open Wheel"
"Rick Eskola","10","6","04","F6","10","5","2.353","","4.966","2 Laps","8","678.547","8","77.334","90.775","82.765","15.6","1","2006 QC1 INVADER","Tomahawk WI","Milw","158574","blue","Lynn Eskola","Small Bore Open Wheel"
"Andrew Whitston","11","1","12","FV","6","1","3.370","","8.336","0","8","754.253","7","80.704","86.985","74.458","15.6","1","1997 Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors/LOA Con/Milio's/Apex Branding","Small Bore Open Wheel"
"Zachary Whitston","12","2","08","FV","12","4","0.051","","8.387","1:13.967","9","828.22","9","80.755","86.93","76.284","17.55","1","1994 P2 FV","Austin TX","LnSt","33931_4","yellow/ blue","LOA/ WMA/ INFAMOUS","Small Bore Open Wheel"
"Andrew Abbott","13","3","25","FV","8","2","0.457","","8.844","1:12.457","9","826.71","9","81.212","86.44","76.423","17.55","1","2009 Vector AM-1","Livonia MI","DET","373614","Red","Hoosier/Vector Racecars","Small Bore Open Wheel"
"Jon S Adams","14","4","14","FV","31","19","0.669","","9.513","1:45.883","10","860.136","9","81.881","85.734","81.615","19.5","1","2020 Adams V-2","Whitmore Lake MI","WMR","468615","Yellow","Noble Engines TJS Gears JSM Services","Small Bore Open Wheel"
"Brandon Abbott","15","5","26","FV","16","7","0.448","","9.961","2 Laps","6","626.54","3","82.329","85.268","67.226","11.7","2","Vector AM-1","Farmington Hills MI","DET","315309","Red","Hoosier/Vector Racecars","Small Bore Open Wheel"
"Alexander Bertolucci","16","6","181","FV","20","11","0.053","","10.014","53.85","9","808.103","9","82.382","85.213","78.183","17.55","1","Citation XTC-41","Mount Prospect IL","INR","194240_3","White","J.A.B Racing/Wickerts/NobleEngines/Hoosier","Small Bore Open Wheel"
"Stevan Davis","17","7","80","FV","17","8","0.015","","10.029","1:37.429","9","851.682","9","82.397","85.197","74.183","17.55","1","2011 Vortech","Danielsville GA","Atl","56649","Black/Chrome","ButlerEngines/QuixoteRacing/Hoosier","Small Bore Open Wheel"
"Ron Whitston","18","8","5","FV","26","17","0.138","","10.167","4.563","8","758.816","8","82.535","85.055","74.01","15.6","1","1996 Protoform P2","Neenah WI","Milw","33931_1","yellow","LOA Construction","Small Bore Open Wheel"
"Graham Loughead","19","9","35","FV","11","3","0.112","","10.279","2 Laps","6","560.939","6","82.647","84.94","75.088","11.7","0","2005 Vortech","Carmel IN","Milw","59992_6","Magenta/Aqua","BFF Indy/Perfectly Planned Events","Small Bore Open Wheel"
"Jeffrey Valeo","20","10","20","FV","23","14","0.153","","10.432","1:47.522","10","861.775","6","82.8","84.783","81.46","19.5","1","Mysterian M3","Brooklyn NY","NYR","404328","Black","4MULA Enginuity","Small Bore Open Wheel"
"Gavin Sweeney","21","11","188","FV","18","9","0.448","","10.880","1:47.238","10","861.491","10","83.248","84.326","81.487","19.5","1","2003 Vortech","Brooklyn NY","SFR","377908","Red","Small Bore Open Wheel"
"Michael Nitz","22","12","94","FV","30","18","0.378","","11.258","37.504","9","791.757","8","83.626","83.945","79.797","17.55","1","1992 Mysterian M2","Menomonee Falls WI","Milw","699716","White","Motorsport Composites/4MULA Enginuity","Small Bore Open Wheel"
"Connor Loughead","23","13","8","FV","15","6","0.084","","11.342","1:06.5","9","820.753","8","83.71","83.861","76.978","17.55","1","2004 Vortech CR-04","Columbus OH","OVR","59992_5","Red","O.E. Hoosier","Small Bore Open Wheel"
