"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 2=SRF3","1073741894","Sunday Race Official","Race","2024-05-05 16:15:00 UTC","2024-05-05 16:50:00 UTC","FINAL","15","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Bobby Sak","1","1","19","SRF3","1","1","","","","0","15","1154.022","12","75.765","92.655","91.246","29.25","0","SCCA Spec Racer Ford Gen3","Bloomfield Hills MI","DET","232202","Silver/Black","Elite Autosport / Engineered Heat Treat","SRF3"
"S. Sandy Satullo III","2","2","07","SRF3","2","2","0.477","","0.477","0.477","15","1154.499","14","75.86","92.539","91.208","29.25","0","SCCA Spec Racer Ford Gen3","Hillsboro Beach FL","NEO","341977","White/Red/Black","Crowned Eagle Racing/Elite Autossport","SRF3"
"Mark Greb","3","3","71","SRF3","5","5","11.991","","12.468","12.468","15","1166.49","13","76.589","91.658","90.271","29.25","0","SCCA Spec Racer Ford Gen3","Iowa City IA","Iowa","337842","Black + White","Elite Autosport Inc","SRF3"
"Dean Cunningham","4","4","00","SRF3","7","7","9.635","","22.103","22.103","15","1176.125","13","76.799","91.407","89.531","29.25","0","SCCA Spec Racer Ford Gen3","Chicago IL","CHI","458463","Dark Grey","Addison STL / Elite Autosport","SRF3"
"Steven Greenhill","5","5","79","SRF3","6","6","0.439","","22.542","22.542","15","1176.564","13","76.937","91.243","89.498","29.25","0","SCCA Spec Racer Ford Gen3","libertyville IL","CHI","395672","Blue/silver 738","Blackhawk Motors / Elite Autosport","SRF3"
"Chris Prevenas","6","6","24","SRF3","11","11","12.799","","35.341","35.341","15","1189.363","7","77.6","90.464","88.535","29.25","0","SCCA Spec Racer Ford Gen3","Cedar Rapids IA","BVR","291226","Red","SRF3"
"Greg Miller","7","7","04","SRF3","12","12","0.886","","36.227","36.227","15","1190.249","9","77.838","90.187","88.469","29.25","0","SCCA Spec Racer Ford Gen3","Lancaster OH","OVR","541010","Black","Subway/ Elite Autosports/ Shaffer’s Oil","SRF3"
"Scott Barr","8","8","49","SRF3","13","13","0.554","","36.781","36.781","15","1190.803","12","77.5","90.581","88.428","29.25","0","SCCA Spec Racer Ford Gen3","Appleton WI","Milw","515144","Grabber Blue","Elite Autosport / Dozing Griffin Pub","SRF3"
"Matt Gray","9","9","64","SRF3","19","19","0.753","","37.534","37.534","15","1191.556","9","77.675","90.377","88.372","29.25","0","SCCA Spec Racer Ford Gen3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc. / PM Racing","SRF3"
"Peter Jankovskis","10","10","6","SRF3","14","14","0.323","","37.857","37.857","15","1191.879","11","77.567","90.502","88.348","29.25","0","SCCA Spec Racer Ford Gen3","Lisle IL","CHI","337818","Blue/White","Elite Autosport","SRF3"
"Dave Tatge","11","11","06","SRF3","17","17","0.294","","38.151","38.151","15","1192.173","12","77.75","90.289","88.326","29.25","0","SCCA Spec Racer Ford Gen3","Glenview IL","CHI","444834","Black","Warehouse Direct Workplace Solutions","SRF3"
"Jason Kubasak","12","12","5","SRF3","15","15","0.479","","38.630","38.63","15","1192.652","12","77.436","90.656","88.291","29.25","0","SCCA Spec Racer Ford Gen3","Barrington Hills IL","CHI","473196","Red","Mako Networks","SRF3"
