"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 2=SRF3","1073741890","Practice ","Practice","2024-05-04 13:20:00 UTC","2024-05-04 13:30:04 UTC","PROVISIONAL","6","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Caleb Roethel","1","1","22","SRF3","19","19","","","","0","6","532.987","6","75.745","92.679","79.026","11.7","0","SCCA Spec Racer Ford Gen3","West Bend WI","Milw","722514","Blue","GBM Racing / Elite Autosport","SRF3"
"S. Sandy Satullo III","2","2","07","SRF3","9","9","0.421","","0.421","0 Laps","6","504.986","6","76.166","92.167","83.408","11.7","0","SCCA Spec Racer Ford Gen3","Hillsboro Beach FL","NEO","341977","White/Red/Black","Crowned Eagle Racing/Elite Autossport","SRF3"
"Bobby Sak","3","3","19","SRF3","10","10","0.137","","0.558","0 Laps","6","504.328","6","76.303","92.002","83.517","11.7","0","SCCA Spec Racer Ford Gen3","Bloomfield Hills MI","DET","232202","Silver/Black","Elite Autosport / Engineered Heat Treat","SRF3"
"Justin Elder","4","4","91","SRF3","3","3","1.590","","2.148","0 Laps","6","511.595","6","77.893","90.124","82.331","11.7","0","SCCA Spec Racer Ford Gen3","Lakeville MN","LOL","259510","Grey","TRB Autosport","SRF3"
"Dave Tatge","5","5","06","SRF3","13","13","0.217","","2.365","0 Laps","6","532.43","6","78.11","89.873","79.109","11.7","0","SCCA Spec Racer Ford Gen3","Glenview IL","CHI","444834","Black","Warehouse Direct Workplace Solutions","SRF3"
"Steven Greenhill","6","6","79","SRF3","16","16","0.103","","2.468","0 Laps","6","527.3","6","78.213","89.755","79.879","11.7","0","SCCA Spec Racer Ford Gen3","libertyville IL","CHI","395672","Blue/silver 738","Blackhawk Motors / Elite Autosport","SRF3"
"Reid Johnson","7","7","78","SRF3","2","2","0.026","","2.494","0 Laps","6","514.084","6","78.239","89.725","81.932","11.7","0","SCCA Spec Racer Ford Gen3","Naples FL","LOL","242765","Red","SRF3"
"Dean Cunningham","8","8","00","SRF3","6","6","0.116","","2.610","0 Laps","6","517.045","6","78.355","89.592","81.463","11.7","0","SCCA Spec Racer Ford Gen3","Chicago IL","CHI","458463","Dark Grey","Addison STL / Elite Autosport","SRF3"
"Chris Prevenas","9","9","24","SRF3","5","5","0.222","","2.832","0 Laps","6","515.432","6","78.577","89.339","81.718","11.7","0","SCCA Spec Racer Ford Gen3","Cedar Rapids IA","BVR","291226","Red","SRF3"
"Peter Jankovskis","10","10","6","SRF3","14","14","0.270","","3.102","0 Laps","6","530.907","5","78.847","89.033","79.336","11.7","0","SCCA Spec Racer Ford Gen3","Lisle IL","CHI","337818","Blue/White","Elite Autosport","SRF3"
"Greg Miller","11","11","04","SRF3","24","24","0.151","","3.253","1 Lap","5","481.659","5","78.998","88.863","72.873","9.75","0","SCCA Spec Racer Ford Gen3","Lancaster OH","OVR","541010","Black","Subway/ Elite Autosports/ Shaffer’s Oil","SRF3"
"Christopher Roethel","12","12","85","SRF3","20","20","0.006","","3.259","15.687","6","548.674","6","79.004","88.856","76.767","11.7","0","SCCA Spec Racer Ford Gen3","West Bend WI","Milw","681101","Black","GBM Racing / Elite Autosport","SRF3"
"Douglas Loughead","13","13","34","SRF3","18","18","0.004","","3.263","1 Lap","5","463.592","5","79.008","88.852","75.713","9.75","0","SCCA Spec Racer Ford Gen3","Belvidere IL","BVR","311834","Red","LL Loughead - DDS Inc. 1932-2017","SRF3"
"Matt Gray","14","14","64","SRF3","12","12","0.552","","3.815","0 Laps","6","530.131","6","79.56","88.235","79.452","11.7","0","SCCA Spec Racer Ford Gen3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc. / PM Racing","SRF3"
"Robert Lojkovic","15","15","4","SRF3","8","8","0.505","","4.320","0 Laps","6","523.527","5","80.065","87.679","80.454","11.7","0","SCCA Spec Racer Ford Gen3","Winnetka IL","CHI","322887_1","Yellow","Elite Autosport Inc.","SRF3"
"Mark Fogarty","16","16","16","SRF3","15","15","0.190","","4.510","13.29","6","546.277","5","80.255","87.471","77.104","11.7","0","SCCA Spec Racer Ford Gen3","Appleton WI","Milw","371059","Red/Gold","Elite Autosport","SRF3"
"Greg Eick","17","17","43","SRF3","4","4","0.053","","4.563","0 Laps","6","524.253","5","80.308","87.413","80.343","11.7","0","SCCA Spec Racer Ford Gen3","White Bear Lake MN","LOL","519885","Green","SRG Autosport","SRF3"
"Scott Sanda","18","18","75","SRF3","11","11","0.217","","4.780","0 Laps","6","532.318","6","80.525","87.178","79.126","11.7","0","SCCA Spec Racer Ford Gen3","Western Springs IL","CHI","215450_1","Orange","Tro Manufacturing","SRF3"
"Jason Kubasak","19","19","5","SRF3","7","7","0.422","","5.202","0 Laps","6","522.497","5","80.947","86.723","80.613","11.7","0","SCCA Spec Racer Ford Gen3","Barrington Hills IL","CHI","473196","Red","Mako Networks","SRF3"
"Timothy Gray","20","20","60","SRF3","23","23","0.460","","5.662","1 Lap","5","491.579","5","81.407","86.233","71.403","9.75","0","SCCA Spec Racer Ford Gen3","Minneapolis Mn","LOL","253560","Yellow","Ryan Companies USInc.","SRF3"
"Frank Gigler","21","21","51","SRF3","17","17","0.492","","6.154","1 Lap","5","469.786","5","81.899","85.715","74.715","9.75","0","SCCA Spec Racer Ford Gen3","Chanhassen MN","LOL","608213","white","School's Out Racing","SRF3"
"Dave Yahn","22","22","29","SRF3","1","1","0.040","","6.194","1 Lap","5","439.471","5","81.939","85.673","79.869","9.75","0","SCCA Spec Racer Ford Gen3","HARTFORD WI","Milw","135501_1","Green/Yellow","Green Flag Racing","SRF3"
"Mark Greb","23","23","71","SRF3","21","21","0.650","","6.844","3 Laps","3","309.419","3","82.589","84.999","68.063","5.85","0","SCCA Spec Racer Ford Gen3","Iowa City IA","Iowa","337842","Black + White","Elite Autosport Inc","SRF3"
"David De Bolt","24","24","20","SRF3","22","22","2.429","","9.273","1 Lap","5","497.727","5","85.018","82.571","70.521","9.75","0","SCCA Spec Racer Ford Gen3","Cumberland IN","IND","3899_1","Blue","PaDor Farms","SRF3"
"Simon Gamble","25","25","8","SRF3","0","","","","","6 Laps","0","18.998","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Lake Barrington IL","CHI","697220","Red","SRF3"
