"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Group 7=Big Bore CW: AS T1 GT1-3 GTX*","1073741918","Saturday Race Official","Race","2024-05-04 22:00:00 UTC","2024-05-04 22:15:00 UTC","FINAL","9","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Justin Elder","1","1","19","GT2","3","1","","","","0","9","941.92","4","78.313","89.64","67.076","17.55","0","Chevrolet Camaro","Lakeville MN","LOL","259510","Silver","Elder-Jones General Contractor","Big Bore Closed Wheel"
"Matthew Mylin","2","1","28","GT1","7","4","0.495","","0.495","0","9","942.415","5","78.344","89.605","67.041","17.55","0","2009 Chevrolet Monte Carlo","Roscoe IL","BVR","501342","Royal Blue","Big Bore Closed Wheel"
"David Marshall","3","1","04","T1","9","2","1.114","","1.609","0","9","943.529","3","77.762","90.275","66.961","17.55","0","2012 Ford mustang","Glenbeulah WI","BVR","446416","black","Marshall Masonry","Big Bore Closed Wheel"
"Brian Garcia","4","2","70","GT2","6","3","1.035","","2.644","2.644","9","944.564","2","80.458","87.25","66.888","17.55","0","2019 Dodge Challenger","St. Charles IL","CHI","644431","Green/Blk","Highpoint Farms Racing","Big Bore Closed Wheel"
"Roy Lipner","5","2","20","T1","8","1","3.237","","5.881","4.272","9","947.801","4","79.868","87.895","66.66","17.55","0","2018 BMW M4 GT4","Deerfield IL","CHI","426061","Performance Eurowerks","Big Bore Closed Wheel"
"Joe Koenig","6","3","88","GT2","10","4","0.136","","6.017","6.017","9","947.937","5","82.186","85.416","66.65","17.55","0","2005 BMW M3","Glenview IL","CHI","384667","White/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","Big Bore Closed Wheel"
"Evan Pecore","7","1","94","AS","13","1","0.617","","6.634","0","9","948.554","3","83.668","83.903","66.607","17.55","0","2011 Ford Mustang GT","Newton WI","Milw","484806","Blue","Diversion Motorsports","Big Bore Closed Wheel"
"Kyle Gilbert","8","2","15","AS","16","2","0.686","","7.320","0.686","9","949.24","4","84.076","83.496","66.559","17.55","0","1992 Chevrolet Camaro Z28","Janesville WI","BVR","652187","Red","Hudgins Precision Manufacturing","Big Bore Closed Wheel"
"Timothy Gray","9","4","6","GT2","12","5","2.876","","10.196","10.196","9","952.116","2","87.136","80.564","66.357","17.55","0","2018 Ford Cope Mustang","Minneapolis Mn","LOL","253560","White","Ryan Companies US Inc","Big Bore Closed Wheel"
"Steven Anderson","10","5","169","GT2","4","2","2.925","","13.121","13.121","9","955.041","3","85.557","82.051","66.154","17.55","0","2021 Chevrolet Camaro TA/2","Saint Louis MO","STL","681656","Black/Gold","PFM Racing","Big Bore Closed Wheel"
"George Cichon","11","1","39","GT3","15","1","8.090","","21.211","0","9","963.131","4","95.74","73.324","65.599","17.55","0","1995 Mazda RX-7","Caledonia IL","BVR","102531","White","Mazda/CichonRacing/Goodyear","Big Bore Closed Wheel"
"Dave Ruehlow","12","2","31","GT1","1","1","9 Laps","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Chevrolet Corvette","Hartland WI","Milw","353465","White/Black","Ruehlow Racing","Big Bore Closed Wheel"
"Rick Dittman","13","3","24","GT1","2","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Chevrolet Corvette GT1","Lincolnshire IL","CHI","57464","Blue/ White","RDE","Big Bore Closed Wheel"
"Rocky Elli","14","4","11","GT1","5","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Winnetka IL","CHI","671561","Black","RDE","Big Bore Closed Wheel"
"Jonathan Anderson","15","3","71","T1","11","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Chevrolet Corvette","Lakewood IL","BVR","337802","Yellow","Auto Prep Club/DC Racing","Big Bore Closed Wheel"
"Paul Musschoot","16","5","18","GT1","14","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Chevrolet Corvette","Marengo IL","CHI","281155","Yellow/Black","C+P/ Blackhawk Farms Raceway","Big Bore Closed Wheel"
"Phil Brabec","17","3","63","AS","17","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Pontiac Firebird","New Lenox IL","CHI","513","White/Blue","Saddlebred Cellars Vineyard","Big Bore Closed Wheel"
