"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 5=Small Bore DOT CW: T2-4 STU STL","1073741906","Saturday Grid Official","Qualifying","2024-05-04 16:45:00 UTC","2024-05-04 17:06:54 UTC","FINAL","14","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Joe Moser","1","1","36","STU","2","1","","","","0","6","481.538","6","74.038","94.816","87.47","11.7","1","Honda CRX","Dallas TX","DET","274665","Orange","King Motorsports/Hoosier/Carbotech","Small DOT Closed Wheel"
"Alan Kossof","2","1","2","T2","1","1","2.217","","2.217","0","9","918.294","8","76.255","92.06","68.801","17.55","0","2003 Porsche 996","Prospect Heights IL","CHI","363325","Grey","SOLANO POWER - PerformanceEurowerks","Small DOT Closed Wheel"
"John LoGiudice","3","1","3","T3","10","3","2.375","","4.592","0","11","1020.997","11","78.63","89.279","75.632","21.45","0","2012 Ford Mustang","Hartland WI","Milw","423869","Blue","ABCD - After Breast Cancer Diagnosis","Small DOT Closed Wheel"
"Derek Chan","4","2","86","T3","3","1","0.267","","4.859","7 Laps","4","341.866","4","78.897","88.977","82.137","7.8","0","2007 Nissan 350Z","Rosemount MN","LOL","585320","Orange Plaid","sEquip | POM Autosports","Small DOT Closed Wheel"
"Cam Ebben","5","1","55","STL","4","1","0.729","","5.588","0","8","717.613","5","79.626","88.162","78.259","15.6","1","2015 Mazda MX-5","Appleton WI","Milw","418750","grey","Tight Squeeze Racing","Small DOT Closed Wheel"
"Will Ostrowski","6","2","27","STU","2","2","0.063","","5.651","1:19.783","6","561.321","4","79.689","88.092","75.037","11.7","2","1991 Honda CRX","West Allis WI","Milw","447185","black"
"James Berlin","7","3","12","T3","3","2","0.039","","5.690","3 Laps","8","670.83","4","79.728","88.049","83.717","15.6","0","2003 Nissan 350Z","Lakeville MN","LOL","479504","Orange/White","Nextrev Motorsports Patience Metal Fab Eden Prairie Nissan MRR Radios G-Loc Brakes","Small DOT Closed Wheel"
"Robbie Egeland","8","2","06","T2","10","2","0.332","","6.022","-1 Laps","10","853.23","9","80.06","87.684","82.276","19.5","0","1999 Chevrolet Corvette","Barrington IL","CHI","611207","Blue","Team Egeland Motorsport","Small DOT Closed Wheel"
"Andrea King","9","4","08","T3","11","4","0.264","","6.286","0 Laps","11","947.673","3","80.324","87.396","81.484","21.45","1","2001 BMW 330ci","Minneapolis MN","LOL","497690","Lt. Blue","SRG Autosport/Joe Pelican Racing","Small DOT Closed Wheel"
"Joe Ebben","10","2","74","STL","6","3","0.242","","6.528","4 Laps","4","375.317","4","80.566","87.134","74.817","7.8","1","2008 Mazda MX-5","Mequon WI","Milw","282239","Blue","Small DOT Closed Wheel"
"Caleb Patrie (Ebben)","11","3","98","STL","5","2","0.179","","6.707","7:31.415","12","1169.028","7","80.745","86.94","72.06","23.4","2","2007 Honda Civic Si","Waukesha WI","Milw","418749","White","Tight Squeeze Racing","Small DOT Closed Wheel"
"Camden Risch","12","4","04","STL","12","6","0.155","","6.862","7:03.243","13","1140.856","4","80.9","86.774","79.993","25.349999999999998","0","2008 Mazda MX-5","Spring TX","Tex","411422","Black","F-Bomb Racing / Momo","Small DOT Closed Wheel"
"John Elder","13","5","21","STL","7","4","0.077","","6.939","7:52.112","14","1189.725","14","80.977","86.691","82.607","27.3","0","2000 Mazda Miata","Bloomington MN","LOL","266027","Red","TRB Autosport","Small DOT Closed Wheel"
"RIchard Mooney","14","5","29","T3","18","5","0.113","","7.052","3:24.184","13","1225.181","13","81.09","86.57","74.487","25.349999999999998","0","2010 Mazda MX-5","Dane WI","Milw","329854","Blue/black","Apex Branding Milio's Sandwiches The Silk Purse","Small DOT Closed Wheel"
"Adam Sargis","15","6","18","STL","8","5","1.485","","8.537","5:17.903","8","1035.516","6","82.575","85.014","54.234","15.6","0","2001 Mazda Miata","MT PLEASANT WI","BVR","453083","White","Small DOT Closed Wheel"
"Maxwell James Kittleson","16","7","9","STL","16","8","0.684","","9.221","2:08.046","9","845.659","9","83.259","84.315","74.711","17.55","1","2002 Ford Focus SVT","Brookfield WI","Milw","148640_3","Yellow","CTech Manufacturing / KickAss Work Wipes","Small DOT Closed Wheel"
"Bruce Bannister","17","3","99","STU","5","3","1.494","","10.715","2:29.464","7","631.002","7","84.753","82.829","77.876","13.65","1","1999 Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports","Small DOT Closed Wheel"
"Bruce Allen","18","8","43","STL","13","7","0.780","","11.495","3:37.519","10","935.132","3","85.533","82.074","75.07","19.5","1","1999 Mazda Miata","Waconia MN","LOL","671991","blue","Advanced Auto Sports","Small DOT Closed Wheel"
"D J Brabec","19","4","126","STU","14","5","0.772","","12.267","39.93","5","521.468","5","86.305","81.339","67.31","9.75","0","1991 Ford Taurus SHO","Fox River Grove IL","CHI","213641","Red","Wolf Racing","Small DOT Closed Wheel"
"Nicholas Fallucca","20","5","23","STU","9","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW 325i","Milwaukee WI","CHI","468685","White","Screamin Sicilian Bravent Palermo's Pizza","Small DOT Closed Wheel"
