"Event ID","Event Name","Started At","Ended At"
"343-862-2147484783-20201017","Summer Race #10 ","2020-10-17 00:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","862","CCW Short","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","05 LO206 JR2","1073745916","Practice","Practice","2020-10-17 00:20:00 UTC","2020-10-17 23:35:07 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-10-2020/results/1073745916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego LaRoque","1","1","56","LO206 JR2","4","4","","","","0","6","341.999","6","54.824","49.249","47.369","4.5","0"
"Parker Carroll","2","2","22","LO206 JR2","7","7","0.125","","0.125","9.44","6","351.439","6","54.949","49.136","46.096","4.5","0"
"Michael Cruzado","3","3","4","LO206 JR2","9","9","0.033","","0.158","3 Laps","3","190.218","3","54.982","49.107","42.583","2.25","0"
"Landon Bily","4","4","7","LO206 JR2","2","2","0.146","","0.304","0 Laps","6","338.573","5","55.128","48.977","47.848","4.5","0"
"Kane Pexa","5","5","55","LO206 JR2","8","8","0.132","","0.436","12.417","6","354.416","5","55.26","48.86","45.709","4.5","0"
"Simon Hansen","6","6","20","LO206 JR2","5","5","0.046","","0.482","10.186","6","352.185","6","55.306","48.819","45.999","4.5","0"
"Johnathan Schwyn","7","7","25","LO206 JR2","1","1","0.061","","0.543","0 Laps","6","336.645","6","55.367","48.766","48.122","4.5","0"
"Carson Bowers","8","8","42","LO206 JR2","3","3","0.217","","0.760","3.733","6","345.732","3","55.584","48.575","46.857","4.5","0"
"Leighton Lassak","9","9","64","LO206 JR2","10","10","0.066","","0.826","1 Lap","5","305.451","5","55.65","48.518","44.197","3.75","0"
"Gunnar Ray","10","10","23","LO206 JR2","6","6","2.662","","3.488","5 Laps","1","73.595","1","58.312","46.303","36.687","0.75","0"
