"Event ID","Event Name","Started At","Ended At"
"343-862-2147484783-20201017","Summer Race #10 ","2020-10-17 00:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","862","CCW Short","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","06 TAG100","1073745921","Qualifying","Qualifying","2020-10-17 01:25:00 UTC","2020-10-18 00:59:07 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-10-2020/results/1073745921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","913","Tag100 Sr","10","8","","","","0","5","282.445","5","48.405","55.779","47.797","3.75","0"
"Mason Turnen","2","2","44","Tag100 Sr","1","1","0.065","","0.065","2 Laps","3","149.592","3","48.47","55.705","54.147","2.25","0"
"Micah Hendricks","3","3","7","Tag100 Sr","7","5","0.048","","0.113","2 Laps","3","175.41","3","48.518","55.649","46.178","2.25","0"
"Toby Longenecker","4","4","908","Tag100 Sr","8","6","0.052","","0.165","1 Lap","4","226.918","3","48.57","55.59","47.594","3.0","0"
"Roman Madrigal","5","5","977","Tag100 Sr","2","2","0.269","","0.434","0 Laps","5","252.707","5","48.839","55.284","53.422","3.75","0"
"Cooper O'Clair","6","1","821","Tag100 Jr","5","2","0.100","","0.534","0","6","315.922","5","48.939","55.171","51.278","4.5","0"
"Tyler Ruth","7","6","952","Tag100 Sr","9","7","0.262","","0.796","0 Laps","5","282.24","4","49.201","54.877","47.832","3.75","0"
"Devin Jackson","8","2","804","Tag100 Jr","3","1","0.355","","1.151","2 Laps","4","210.979","3","49.556","54.484","51.19","3.0","0"
"Juvenal Junior Mendez","9","7","15","Tag100 Sr","4","3","0.205","","1.356","1 Lap","4","215.769","4","49.761","54.259","50.054","3.0","0"
"Bill Scheets","10","8","85","Tag100 Sr","6","4","0.216","","1.572","42.018","6","324.463","2","49.977","54.025","49.929","4.5","0"
