"Event ID","Event Name","Started At","Ended At"
"343-862-2147484783-20201017","Summer Race #10 ","2020-10-17 00:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","862","CCW Short","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484784","01 LO206 Masters","1073745901","Qualifying","Qualifying","2020-10-17 01:00:00 UTC","2020-10-18 00:22:08 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-10-2020/results/1073745901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","3","3","","","","0","5","294.637","4","56.838","47.503","45.819","3.75","0"
"Bradly Jacks","2","2","17","LO206 Mast","2","2","0.609","","0.609","56.521","6","351.158","4","57.447","47.0","46.133","4.5","0"
"Ron Martin","3","3","59","LO206 Mast","8","8","0.079","","0.688","34.626","5","329.263","4","57.526","46.935","41.001","3.75","0"
"Bernie Lacotta","4","4","47","LO206 Mast","1","1","0.060","","0.748","56.694","6","351.331","6","57.586","46.886","46.11","4.5","0"
"Mike Low","5","5","98","LO206 Mast","4","4","0.237","","0.985","9.199","5","303.836","4","57.823","46.694","44.432","3.75","0"
"Rich Bowen","6","6","86","LO206 Mast","9","9","0.028","","1.013","36","5","330.637","3","57.851","46.672","40.83","3.75","0"
"Thierry Bousquet","7","7","28","LO206 Mast","5","5","0.542","","1.555","17.199","5","311.836","5","58.393","46.238","43.292","3.75","0"
"Justin Carroll","8","8","23","LO206 Mast","7","7","0.349","","1.904","27.019","5","321.656","4","58.742","45.964","41.97","3.75","0"
"Rick Valantine","9","9","11","LO206 Mast","6","6","0.047","","1.951","22.583","5","317.22","4","58.789","45.927","42.557","3.75","0"
"Carl McGinn","10","10","70","LO206 Mast","10","","0.143","","2.094","34.214","4","328.851","3","58.932","45.816","32.842","3.0","0"
