"Event ID","Event Name","Started At","Ended At"
"343-862-2147484783-20201017","Summer Race #10 ","2020-10-17 00:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","862","CCW Short","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","05 LO206 JR2","1073745917","Qualifying","Qualifying","2020-10-17 01:20:00 UTC","2020-10-18 00:52:03 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-10-2020/results/1073745917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego LaRoque","1","1","56","LO206 JR2","1","1","","","","0","6","332.964","6","54.528","49.516","48.654","4.5","0"
"Kane Pexa","2","2","55","LO206 JR2","3","3","0.113","","0.113","8.318","6","341.282","6","54.641","49.413","47.468","4.5","0"
"Michael Cruzado","3","3","4","LO206 JR2","8","8","0.066","","0.179","1 Lap","5","306.886","5","54.707","49.354","43.99","3.75","0"
"Landon Bily","4","4","7","LO206 JR2","6","6","0.101","","0.280","1 Lap","5","299.514","5","54.808","49.263","45.073","3.75","0"
"Gunnar Ray","5","5","23","LO206 JR2","10","10","0.176","","0.456","1 Lap","5","316.562","5","54.984","49.105","42.646","3.75","0"
"Parker Carroll","6","6","22","LO206 JR2","2","2","0.101","","0.557","8.062","6","341.026","6","55.085","49.015","47.504","4.5","0"
"Leighton Lassak","7","7","64","LO206 JR2","5","5","0.155","","0.712","20.19","6","353.154","6","55.24","48.878","45.872","4.5","0"
"Johnathan Schwyn","8","8","25","LO206 JR2","7","7","0.139","","0.851","1 Lap","5","305.292","4","55.379","48.755","44.22","3.75","0"
"Carson Bowers","9","9","42","LO206 JR2","9","9","0.245","","1.096","1 Lap","5","318.408","4","55.624","48.54","42.398","3.75","0"
"Simon Hansen","10","10","20","LO206 JR2","4","4","0.258","","1.354","18.632","6","351.596","5","55.882","48.316","46.076","4.5","0"
