"Event ID","Event Name","Started At","Ended At"
"343-862-2147484783-20201017","Summer Race #10 ","2020-10-17 00:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","862","CCW Short","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","06 TAG100","1073745923","Main","Race","2020-10-17 03:25:00 UTC","2020-10-17 03:38:37 UTC","FINAL","16","https://racehero.io/events/summer-race-10-2020/results/1073745923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","44","Tag100 Sr","2","2","","","","0","16","784.004","5","48.614","55.54","55.102","12.0","0"
"Jenson Altzman","2","2","913","Tag100 Sr","3","3","0.290","","0.730","0.73","16","784.734","6","48.506","55.663","55.051","12.0","0"
"Toby Longenecker","3","3","908","Tag100 Sr","1","1","0.440","","0.440","0.44","16","784.444","8","48.555","55.607","55.071","12.0","0"
"Micah Hendricks","4","4","7","Tag100 Sr","6","6","0.715","","1.445","1.445","16","785.449","5","48.678","55.467","55.0","12.0","0"
"Roman Madrigal","5","5","977","Tag100 Sr","4","4","9.220","","10.665","10.665","16","794.669","9","49.033","55.065","54.362","12.0","0"
"Tyler Ruth","6","6","952","Tag100 Sr","5","5","1.510","","12.175","12.175","16","796.179","8","49.268","54.802","54.259","12.0","0"
"Devin Jackson","7","1","804","Tag100 Jr","8","1","6.119","","18.294","0","16","802.298","5","49.515","54.529","53.845","12.0","0"
"Juvenal Junior Mendez","8","7","15","Tag100 Sr","7","7","1.981","","20.275","20.275","16","804.279","8","49.645","54.386","53.713","12.0","0"
"Bill Scheets","9","8","85","Tag100 Sr","9","8","5.171","","25.446","25.446","16","809.45","4","50.079","53.915","53.37","12.0","0"
"Cooper O'Clair","10","2","821","Tag100 Jr","0","","","","DNF","16 Laps","0","0.313","0","0.0","0.0","0.0","0.0","0"
