"Event ID","Event Name","Started At","Ended At"
"343-862-2147484783-20201017","Summer Race #10 ","2020-10-17 00:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","862","CCW Short","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","06 TAG100","1073745922","Heat","Race","2020-10-17 02:25:00 UTC","2020-10-17 02:33:33 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-10-2020/results/1073745922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","908","Tag100 Sr","4","4","","","","0","10","490.393","3","48.413","55.77","55.058","7.5","0"
"Mason Turnen","2","2","44","Tag100 Sr","2","2","0.607","","0.607","0.607","10","491.0","3","48.525","55.641","54.99","7.5","0"
"Jenson Altzman","3","3","913","Tag100 Sr","1","1","0.159","","0.766","0.766","10","491.159","7","48.497","55.674","54.972","7.5","0"
"Roman Madrigal","4","4","977","Tag100 Sr","6","5","3.311","","4.077","4.077","10","494.47","5","48.927","55.184","54.604","7.5","0"
"Cooper O'Clair","5","1","821","Tag100 Jr","5","1","1.512","","5.589","0","10","495.982","8","48.977","55.128","54.437","7.5","0"
"Tyler Ruth","6","5","952","Tag100 Sr","8","6","1.792","","7.381","7.381","10","497.774","4","48.986","55.118","54.241","7.5","0"
"Micah Hendricks","7","6","7","Tag100 Sr","3","3","3.273","","10.654","10.654","10","501.047","3","48.446","55.732","53.887","7.5","0"
"Juvenal Junior Mendez","8","7","15","Tag100 Sr","9","7","1.552","","12.206","12.206","10","502.599","7","49.555","54.485","53.721","7.5","0"
"Devin Jackson","9","2","804","Tag100 Jr","7","2","0.303","","12.509","6.92","10","502.902","5","49.471","54.577","53.688","7.5","0"
"Bill Scheets","10","8","85","Tag100 Sr","10","8","3.971","","16.480","16.48","10","506.873","6","49.879","54.131","53.268","7.5","0"
