"Event ID","Event Name","Started At","Ended At"
"343-862-2147484783-20201017","Summer Race #10 ","2020-10-17 00:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","862","CCW Short","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","02 LO206 JR1","1073745904","Practice","Practice","2020-10-17 00:05:00 UTC","2020-10-17 23:13:09 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-10-2020/results/1073745904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","21","LO206 JR1","4","4","","","","0","6","343.98","5","54.794","49.275","47.096","4.5","0"
"Bowen lee Kuykendall","2","2","4","LO206 JR1","9","9","0.230","","0.230","1 Lap","5","307.987","5","55.024","49.069","43.833","3.75","0"
"Jacob Longenecker","3","3","3","LO206 JR1","3","3","0.019","","0.249","1.052","6","345.032","5","55.043","49.053","46.952","4.5","0"
"Ashton Woon","4","4","95","LO206 JR1","2","2","0.143","","0.392","0 Laps","6","340.299","6","55.186","48.925","47.605","4.5","0"
"Nixx Eggleston","5","5","24","LO206 JR1","8","8","0.502","","0.894","1 Lap","5","303.192","4","55.688","48.484","44.526","3.75","0"
"Ryan Queen","6","6","711","LO206 JR1","1","1","0.735","","1.629","1.706","6","345.686","5","56.423","47.853","46.863","4.5","0"
"Weston Crosby","7","7","67","LO206 JR1","5","5","0.646","","2.275","1 Lap","5","301.499","5","57.069","47.311","44.776","3.75","0"
"Giovanni Santora","8","8","8","LO206 JR1","6","6","0.214","","2.489","1 Lap","5","307.691","3","57.283","47.134","43.875","3.75","0"
"Campbell Rice","9","9","27","LO206 JR1","7","7","0.392","","2.881","1 Lap","5","310.989","4","57.675","46.814","43.41","3.75","0"
"Kyle Drysdale","10","10","20","LO206 JR1","0","","","","","6 Laps","0","2.513","0","0.0","0.0","0.0","0.0","0"
"Brenton Gibbons","11","11","71","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
