"Event ID","Event Name","Started At","Ended At"
"343-862-2147484783-20201017","Summer Race #10 ","2020-10-17 00:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","862","CCW Short","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","02 LO206 JR1","1073745905","Qualifying","Qualifying","2020-10-17 01:05:00 UTC","2020-10-18 00:29:25 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-10-2020/results/1073745905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","21","LO206 JR1","2","2","","","","0","6","333.116","5","54.256","49.764","48.632","4.5","0"
"Jacob Longenecker","2","2","3","LO206 JR1","1","1","0.332","","0.332","0 Laps","6","332.9","5","54.588","49.461","48.663","4.5","0"
"Kyle Drysdale","3","3","20","LO206 JR1","7","7","0.050","","0.382","18.426","6","351.542","5","54.638","49.416","46.083","4.5","0"
"Bowen lee Kuykendall","4","4","4","LO206 JR1","3","3","0.167","","0.549","5.086","6","338.202","5","54.805","49.266","47.9","4.5","0"
"Ashton Woon","5","5","95","LO206 JR1","4","4","0.037","","0.586","8.074","6","341.19","5","54.842","49.232","47.481","4.5","0"
"Nixx Eggleston","6","6","24","LO206 JR1","6","6","0.522","","1.108","18.228","6","351.344","4","55.364","48.768","46.109","4.5","0"
"Ryan Queen","7","7","711","LO206 JR1","5","5","0.472","","1.580","18.031","6","351.147","6","55.836","48.356","46.135","4.5","0"
"Campbell Rice","8","8","27","LO206 JR1","9","9","1.215","","2.795","1 Lap","5","325.508","4","57.051","47.326","41.474","3.75","0"
"Giovanni Santora","9","9","8","LO206 JR1","8","8","0.341","","3.136","1 Lap","5","316.266","5","57.392","47.045","42.686","3.75","0"
"Weston Crosby","10","10","67","LO206 JR1","0","","","","","6 Laps","0","33.404","0","0.0","0.0","0.0","0.0","0"
"Brenton Gibbons","11","11","71","LO206 JR1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
