"Event ID","Event Name","Started At","Ended At"
"343-862-2147484783-20201017","Summer Race #10 ","2020-10-17 00:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","862","CCW Short","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","05 LO206 JR2","1073745919","Main","Race","2020-10-17 03:20:00 UTC","2020-10-17 03:27:43 UTC","FINAL","7","https://racehero.io/events/summer-race-10-2020/results/1073745919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Cruzado","1","1","4","LO206 JR2","2","2","","","","0","7","386.443","6","54.568","49.48","48.908","5.25","0"
"Parker Carroll","2","2","22","LO206 JR2","4","4","10.075","","10.075","10.075","7","396.518","6","56.03","48.188","47.665","5.25","0"
"Landon Bily","3","3","7","LO206 JR2","6","6","0.111","","10.186","10.186","7","396.629","6","55.996","48.218","47.652","5.25","0"
"Kane Pexa","4","4","55","LO206 JR2","3","3","0.114","","10.300","10.3","7","396.743","4","54.963","49.124","47.638","5.25","0"
"Gunnar Ray","5","5","23","LO206 JR2","5","5","0.177","","10.477","10.477","7","396.92","5","54.649","49.406","47.617","5.25","0"
"Leighton Lassak","6","6","64","LO206 JR2","8","8","0.772","","11.249","11.249","7","397.692","6","54.688","49.371","47.524","5.25","0"
"Simon Hansen","7","7","20","LO206 JR2","7","7","0.372","","11.621","11.621","7","398.064","6","54.901","49.179","47.48","5.25","0"
"Carson Bowers","8","8","42","LO206 JR2","10","10","0.851","","12.472","12.472","7","398.915","6","55.685","48.487","47.379","5.25","0"
"Johnathan Schwyn","9","9","25","LO206 JR2","9","9","0.135","","12.607","12.607","7","399.05","5","54.996","49.094","47.362","5.25","0"
"Diego LaRoque","10","10","56","LO206 JR2","1","1","","","DQ","0.099","7","386.542","7","54.564","49.483","48.895","5.25","0"
