"Event ID","Event Name","Started At","Ended At"
"343-862-2147484783-20201017","Summer Race #10 ","2020-10-17 00:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","862","CCW Short","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484784","01 LO206 Masters","1073745900","Practice","Practice","2020-10-17 00:00:00 UTC","2020-10-17 23:06:13 UTC","PROVISIONAL","5","https://racehero.io/events/summer-race-10-2020/results/1073745900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","3","3","","","","0","5","298.189","4","57.061","47.318","45.273","3.75","0"
"Bradly Jacks","2","2","17","LO206 Mast","1","1","0.847","","0.847","0.428","5","298.617","5","57.908","46.626","45.208","3.75","0"
"Bernie Lacotta","3","3","47","LO206 Mast","2","2","0.161","","1.008","2 Laps","3","184.147","3","58.069","46.496","43.987","2.25","0"
"Mike Low","4","4","98","LO206 Mast","4","4","0.173","","1.181","8.66","5","306.849","4","58.242","46.358","43.996","3.75","0"
"Carl McGinn","5","5","70","LO206 Mast","6","6","1.125","","2.306","22.277","5","320.466","5","59.367","45.48","42.126","3.75","0"
"Rick Valantine","6","6","11","LO206 Mast","5","5","0.874","","3.180","21.406","5","319.595","4","60.241","44.82","42.241","3.75","0"
"Justin Carroll","7","7","23","LO206 Mast","7","7","0.752","","3.932","31.47","5","329.659","5","60.993","44.267","40.951","3.75","0"
"Thierry Bousquet","8","8","28","LO206 Mast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Martin","9","9","59","LO206 Mast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Bowen","10","10","86","LO206 Mast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
