"Event ID","Event Name","Started At","Ended At"
"343-862-2147484783-20201017","Summer Race #10 ","2020-10-17 00:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","862","CCW Short","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","02 LO206 JR1","1073745907","Main","Race","2020-10-17 03:05:00 UTC","2020-10-17 03:20:56 UTC","FINAL","16","https://racehero.io/events/summer-race-10-2020/results/1073745907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","21","LO206 JR1","2","2","","","","0","16","877.663","8","54.241","49.778","49.222","12.0","0"
"Bowen lee Kuykendall","2","2","4","LO206 JR1","4","4","0.096","","0.096","0.096","16","877.759","7","54.108","49.9","49.216","12.0","0"
"Jacob Longenecker","3","3","3","LO206 JR1","1","1","0.096","","0.192","0.192","16","877.855","10","54.205","49.811","49.211","12.0","0"
"Nixx Eggleston","4","4","24","LO206 JR1","6","6","5.046","","5.238","5.238","16","882.901","15","54.468","49.57","48.93","12.0","0"
"Kyle Drysdale","5","5","20","LO206 JR1","5","5","0.332","","5.570","5.57","16","883.233","11","54.374","49.656","48.911","12.0","0"
"Ashton Woon","6","6","95","LO206 JR1","3","3","0.066","","5.636","5.636","16","883.299","8","54.119","49.89","48.908","12.0","0"
"Ryan Queen","7","7","711","LO206 JR1","7","7","15.101","","20.737","20.737","16","898.4","4","55.462","48.682","48.085","12.0","0"
"Weston Crosby","8","8","67","LO206 JR1","8","8","11.727","","32.464","32.464","16","910.127","4","56.123","48.109","47.466","12.0","0"
"Campbell Rice","9","9","27","LO206 JR1","9","9","1.900","","34.364","34.364","16","912.027","15","56.232","48.015","47.367","12.0","0"
"Giovanni Santora","10","10","8","LO206 JR1","10","10","20.577","","54.941","54.941","16","932.604","12","57.18","47.219","46.322","12.0","0"
