"Event ID","Event Name","Started At","Ended At"
"343-862-2147484783-20201017","Summer Race #10 ","2020-10-17 00:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","862","CCW Short","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484784","01 LO206 Masters","1073745903","Main","Race","2020-10-17 03:00:00 UTC","2020-10-17 03:16:12 UTC","FINAL","16","https://racehero.io/events/summer-race-10-2020/results/1073745903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","9","9","","","","0","16","928.545","12","56.926","47.43","46.524","12.0","0"
"Bradly Jacks","2","2","17","LO206 Mast","10","10","5.242","","5.242","5.242","16","933.787","5","57.016","47.355","46.263","12.0","0"
"Rick Valantine","3","3","11","LO206 Mast","3","3","2.341","","7.583","7.583","16","936.128","12","57.533","46.93","46.148","12.0","0"
"Rich Bowen","4","4","86","LO206 Mast","2","2","0.920","","8.503","8.503","16","937.048","16","57.83","46.689","46.102","12.0","0"
"Mike Low","5","5","98","LO206 Mast","5","5","1.626","","10.129","10.129","16","938.674","15","57.649","46.835","46.022","12.0","0"
"Ron Martin","6","6","59","LO206 Mast","8","8","0.584","","10.713","10.713","16","939.258","14","57.392","47.045","45.994","12.0","0"
"Thierry Bousquet","7","7","28","LO206 Mast","7","7","5.854","","16.567","16.567","16","945.112","14","57.63","46.851","45.709","12.0","0"
"Justin Carroll","8","8","23","LO206 Mast","6","6","11.387","","27.954","27.954","16","956.499","3","58.543","46.12","45.165","12.0","0"
"Carl McGinn","9","9","70","LO206 Mast","4","4","11.473","","39.427","39.427","16","967.972","6","58.195","46.396","44.629","12.0","0"
"Bernie Lacotta","10","10","47","LO206 Mast","1","1","","","DNF","9 Laps","7","414.802","2","58.211","46.383","45.564","5.25","0"
