"Event ID","Event Name","Started At","Ended At"
"343-862-2147484783-20201017","Summer Race #10 ","2020-10-17 00:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","862","CCW Short","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484784","01 LO206 Masters","1073745902","Heat","Race","2020-10-17 02:00:00 UTC","2020-10-17 02:10:11 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-10-2020/results/1073745902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bernie Lacotta","1","1","47","LO206 Mast","2","2","","","","0","10","583.872","7","57.746","46.756","46.243","7.5","0"
"Rich Bowen","2","2","86","LO206 Mast","4","4","0.280","","0.280","0.28","10","584.152","6","57.74","46.761","46.221","7.5","0"
"Rick Valantine","3","3","11","LO206 Mast","9","9","3.184","","3.464","3.464","10","587.336","8","57.972","46.574","45.97","7.5","0"
"Carl McGinn","4","4","70","LO206 Mast","7","7","12.924","","16.388","16.388","10","600.26","6","58.92","45.825","44.981","7.5","0"
"Mike Low","5","5","98","LO206 Mast","6","6","0.193","","16.581","16.581","10","600.453","8","58.132","46.446","44.966","7.5","0"
"Justin Carroll","6","6","23","LO206 Mast","5","5","0.366","","16.947","16.947","10","600.819","5","59.269","45.555","44.939","7.5","0"
"Thierry Bousquet","7","7","28","LO206 Mast","8","8","0.153","","17.100","17.1","10","600.972","8","58.072","46.494","44.927","7.5","0"
"Ron Martin","8","8","59","LO206 Mast","3","3","0.543","","17.643","17.643","10","601.515","7","57.291","47.128","44.887","7.5","0"
"Bradly Jacks","9","9","17","LO206 Mast","1","1","8 Laps","","8 Laps","8 Laps","2","149.213","2","57.805","46.709","36.19","1.5","0"
"Rich Alten","10","10","67","LO206 Mast","0","","2 Laps","","10 Laps","10 Laps","0","1.346","0","0.0","0.0","0.0","0.0","0"
