"Event ID","Event Name","Started At","Ended At"
"343-862-2147484783-20201017","Summer Race #10 ","2020-10-17 00:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","862","CCW Short","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484789","06 TAG100","1073745920","Practice","Practice","2020-10-17 00:25:00 UTC","2020-10-17 23:42:15 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-10-2020/results/1073745920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","44","Tag100 Sr","2","2","","","","0","6","299.737","3","48.984","55.12","54.047","4.5","0"
"Micah Hendricks","2","2","7","Tag100 Sr","8","6","0.057","","0.057","2 Laps","4","224.326","4","49.041","55.056","48.144","3.0","0"
"Toby Longenecker","3","3","908","Tag100 Sr","1","1","0.023","","0.080","0 Laps","6","298.346","4","49.064","55.03","54.299","4.5","0"
"Roman Madrigal","4","4","977","Tag100 Sr","4","4","0.147","","0.227","8.258","6","307.995","6","49.211","54.866","52.598","4.5","0"
"Juvenal Junior Mendez","5","5","15","Tag100 Sr","3","3","0.576","","0.803","1 Lap","5","260.099","5","49.787","54.231","51.903","3.75","0"
"Cooper O'Clair","6","1","821","Tag100 Jr","5","1","0.549","","1.352","0","4","216.469","4","50.336","53.64","49.892","3.0","0"
"Bill Scheets","7","6","85","Tag100 Sr","6","5","0.015","","1.367","2 Laps","4","222.016","3","50.351","53.624","48.645","3.0","0"
"Devin Jackson","8","2","804","Tag100 Jr","7","2","0.050","","1.417","7.717","4","224.186","4","50.401","53.57","48.174","3.0","0"
"Jenson Altzman","9","7","913","Tag100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Ruth","10","8","952","Tag100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
