"Event ID","Event Name","Started At","Ended At"
"343-862-2147484783-20201017","Summer Race #10 ","2020-10-17 00:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","862","CCW Short","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","02 LO206 JR1","1073745906","Heat","Race","2020-10-17 02:05:00 UTC","2020-10-17 02:16:02 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-10-2020/results/1073745906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Longenecker","1","1","3","LO206 JR1","1","1","","","","0","10","605.114","8","54.241","49.778","44.62","7.5","0"
"Cooper O'Clair","2","2","21","LO206 JR1","2","2","0.230","","0.230","0.23","10","605.344","8","54.178","49.836","44.603","7.5","0"
"Ashton Woon","3","3","95","LO206 JR1","5","5","1.649","","1.879","1.879","10","606.993","6","54.414","49.62","44.482","7.5","0"
"Bowen lee Kuykendall","4","4","4","LO206 JR1","4","4","0.395","","2.274","2.274","10","607.388","7","54.13","49.88","44.453","7.5","0"
"Kyle Drysdale","5","5","20","LO206 JR1","3","3","0.182","","2.456","2.456","10","607.57","6","54.412","49.621","44.439","7.5","0"
"Nixx Eggleston","6","6","24","LO206 JR1","6","6","6.904","","9.360","9.36","10","614.474","4","55.151","48.957","43.94","7.5","0"
"Ryan Queen","7","7","711","LO206 JR1","8","8","1.719","","11.079","11.079","10","616.193","5","55.362","48.77","43.817","7.5","0"
"Weston Crosby","8","8","67","LO206 JR1","9","9","11.844","","22.923","22.923","10","628.037","2","56.325","47.936","42.991","7.5","0"
"Campbell Rice","9","9","27","LO206 JR1","7","7","0.510","","23.433","23.433","10","628.547","4","56.169","48.069","42.956","7.5","0"
"Giovanni Santora","10","10","8","LO206 JR1","10","10","0.146","","23.579","23.579","10","628.693","2","56.46","47.821","42.946","7.5","0"
"Brenton Gibbons","11","11","71","LO206 JR1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
