"Event ID","Event Name","Started At","Ended At"
"343-862-2147484783-20201017","Summer Race #10 ","2020-10-17 00:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","862","CCW Short","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786","03  LO206 Senior","1073745909","Qualifying","Qualifying","2020-10-17 01:10:00 UTC","2020-10-18 00:36:56 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-10-2020/results/1073745909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","173","LO206 Sr","9","10","","","","0","4","259.735","4","55.753","48.428","41.581","3.0","0"
"Logan Tornell","2","2","17","LO206 Sr","6","7","0.646","","0.646","45.16","5","304.895","5","56.399","47.873","44.278","3.75","0"
"Clara Hill","3","3","14","LO206 Sr","2","3","0.323","","0.969","0 Laps","4","234.974","3","56.722","47.601","45.963","3.0","0"
"Tyler Jones","4","4","57","LO206 Sr","4","5","0.392","","1.361","42.226","5","301.961","4","57.114","47.274","44.708","3.75","0"
"Tim Carlson","5","5","33","LO206 Sr","5","6","0.299","","1.660","47.152","5","306.887","5","57.413","47.028","43.99","3.75","0"
"Sean Santostefano","6","6","99","LO206 Sr","7","8","0.139","","1.799","52.3","5","312.035","3","57.552","46.914","43.264","3.75","0"
"Ryan Jones","7","7","58","LO206 Sr","3","4","0.076","","1.875","1:36.744","6","356.479","6","57.628","46.852","45.444","4.5","0"
"Mikayla Ensign","8","8","5","LO206 Sr","8","9","0.654","","2.529","1:14.11","5","333.845","5","58.282","46.326","40.438","3.75","0"
"Kyle Klein","9","9","1","LO206 Sr","1","1","0.643","","3.172","42.668","5","302.403","5","58.925","45.821","44.642","3.75","0"
"Kyle Klein","10","10","1","LO206 Sr","1","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
