"Event ID","Event Name","Started At","Ended At"
"343-862-2147484783-20201017","Summer Race #10 ","2020-10-17 00:00:00 UTC","2020-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","862","CCW Short","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786","03  LO206 Senior","1073745910","Heat","Race","2020-10-17 02:10:00 UTC","2020-10-17 02:20:25 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-10-2020/results/1073745910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","173","LO206 Sr","1","2","","","","0","10","561.519","6","55.685","48.487","48.084","7.5","0"
"Logan Tornell","2","2","17","LO206 Sr","3","4","5.115","","5.115","5.115","10","566.634","10","56.053","48.169","47.65","7.5","0"
"Clara Hill","3","3","14","LO206 Sr","2","3","0.712","","5.827","5.827","10","567.346","7","55.985","48.227","47.59","7.5","0"
"Tyler Jones","4","4","57","LO206 Sr","5","6","9.454","","15.281","15.281","10","576.8","7","56.887","47.463","46.81","7.5","0"
"Sean Santostefano","5","5","99","LO206 Sr","6","7","2.588","","17.869","17.869","10","579.388","9","56.82","47.518","46.601","7.5","0"
"Ryan Jones","6","6","58","LO206 Sr","7","8","0.895","","18.764","18.764","10","580.283","4","57.077","47.305","46.529","7.5","0"
"Tim Carlson","7","7","33","LO206 Sr","4","5","13.219","","31.983","31.983","10","593.502","9","57.439","47.006","45.493","7.5","0"
"Kyle Klein","8","8","1","LO206 Sr","8","9","8.883","","40.866","40.866","10","602.385","7","58.284","46.325","44.822","7.5","0"
"Mikayla Ensign","9","9","5","LO206 Sr","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Hendricks","10","10","173","LO206 Sr","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
