"Event ID","Event Name","Started At","Ended At"
"139-884-2147483649-20180323","Las Vegas Motor Speedway","2018-03-23 14:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3: Group1 Racers","1073741839","Qualifying 1","Qualifying","2018-03-24 18:55:00 UTC","2018-03-24 19:17:44 UTC","PROVISIONAL","10","https://racehero.io/events/las-vegas-motor-speedway/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kevin Woods","1","1","94","Diamond","1","1","","","","0","3","474.394","3","101.594","85.044","54.638","7.199999999999999","0","2018","White/Orange","991.2 GT3 Cup","TruSpeed AutoSport"
"Michael Zuieback","2","1","2","Diamond (M)","4","1","","","0.626","0","5","703.458","4","102.22","84.524","61.411","12.0","0","2018","Silver","991.2 GT3 Cup","Competition Motorsports"
"Loren Beggs","3","2","8","Diamond","3","3","","","0.945","3:50.593","5","704.987","3","102.539","84.261","61.278","12.0","0","2017","White","991.2 GT3 Cup","911 Design"
"Jonah Yokubaitis","4","3","43","Diamond","2","2","","","1.008","10:54.778","8","1129.172","4","102.602","84.209","61.213","19.2","0","2018","White","991.2 GT3 Cup","TruSpeed AutoSport"
"Mike Mc Alister","5","2","18","Diamond (M)","5","2","","","1.770","1:38.766","6","802.224","4","103.364","83.588","64.62","14.399999999999999","0","2018","Black/Orange","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","6","4","22","Diamond","6","4","","","1.805","3:52.809","5","707.203","4","103.399","83.56","61.086","12.0","0","2018","White","991.2 GT3 Cup","Competition Motorsports"
"John Horejsi","7","5","67","Diamond","9","6","","","1.945","13:30.41","10","1284.804","4","103.539","83.447","67.248","24.0","0","2018","White/Black","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","8","3","96","Diamond (M)","8","3","","","2.078","7:29.818","6","1153.276","6","103.672","83.34","44.95","14.399999999999999","0","2018","White/Blue","991.2 GT3 Cup","Competition Motorsports"
"Doug Baron","9","4","77","Diamond (M)","10","4","","","2.431","10:05.989","9","1309.447","4","104.025","83.057","59.384","21.599999999999998","0","2018","Grey/White/Blue","991.2 GT3 Cup","911 Design"
"David Donner","10","6","07","Diamond","7","5","","","2.448","3:59.544","5","713.938","4","104.042","83.043","60.509","12.0","0","2017","Red/White","991.2 GT3 Cup","Pinnacle Motorsports"
"Andy Wilzoch","11","7","46","Diamond","12","7","","","2.607","13:35.846","10","1290.24","8","104.201","82.917","66.964","24.0","0","2018","Yellow","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jim Slavik","12","5","58","Diamond (M)","11","5","","","3.813","2:16.745","6","840.203","3","105.407","81.968","61.699","14.399999999999999","0","2017","White/Red","991.2 GT3 Cup","TruSpeed AutoSport"
"Edith Arrowsmith","13","6","81","Diamond (M)","15","8","","","5.224","4:54.388","6","997.846","4","106.818","80.885","51.952","14.399999999999999","0","2018","White","991.2 GT3 Cup","Flying Lizard Motorsports"
"John Norsworthy","14","7","51","Diamond (M)","13","6","","","5.477","4:18.971","7","962.429","4","107.071","80.694","62.841","16.8","0","2018","White","991.2 GT3 Cup","Pinnacle Motorsports"
"Mark Nemschoff","15","8","41","Diamond (M)","14","7","","","7.863","4:53.274","7","996.732","4","109.457","78.935","60.678","16.8","0","2018","White/Red","991.2 GT3 Cup","Race Technik"
"Michael Mills","16","8","6","Diamond","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","White","991.2 GT3 Cup","TruSpeed AutoSport"
