"Event ID","Event Name","Started At","Ended At"
"139-884-2147483649-20180323","Las Vegas Motor Speedway","2018-03-23 14:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3: Group1 Racers","1073741841","Practice 2","Practice","2018-03-25 16:20:00 UTC","2018-03-25 16:57:40 UTC","PROVISIONAL","16","https://racehero.io/events/las-vegas-motor-speedway/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kevin Woods","1","1","94","Diamond","1","1","","","","0","8","1359.444","8","101.374","85.229","50.844","19.2","0","2018","White/Orange","991.2 GT3 Cup","TruSpeed AutoSport"
"Loren Beggs","2","2","8","Diamond","14","6","","","0.761","2:36.783","12","1516.227","8","102.135","84.594","68.38","28.799999999999997","0","2017","White","991.2 GT3 Cup","911 Design"
"Doug Baron","3","1","77","Diamond (M)","15","","","","0.895","0","10","1416.245","7","102.269","84.483","61.006","24.0","0","2018","Grey/White/Blue","991.2 GT3 Cup","911 Design"
"Michael Zuieback","4","2","2","Diamond (M)","2","1","","","1.339","12:35.546","16","2171.791","4","102.713","84.118","63.653","38.4","0","2018","Silver","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","5","3","96","Diamond (M)","12","7","","","2.132","2:54.699","9","1590.944","7","103.506","83.473","48.877","21.599999999999998","0","2018","White/Blue","991.2 GT3 Cup","Competition Motorsports"
"David Donner","6","3","07","Diamond","10","4","","","2.282","12:16.975","13","2096.419","13","103.656","83.353","53.577","31.2","0","2017","Red/White","991.2 GT3 Cup","Pinnacle Motorsports"
"Mike Mc Alister","7","4","18","Diamond (M)","5","4","","","2.757","5:48.506","13","1764.751","9","104.131","82.972","63.646","31.2","0","2018","Black/Orange","991.2 GT3 Cup","Competition Motorsports"
"Jonah Yokubaitis","8","4","43","Diamond","6","2","","","3.133","1 Lap","7","1017.991","7","104.507","82.674","59.411","16.8","0","2018","White","991.2 GT3 Cup","TruSpeed AutoSport"
"Chris Pallis","9","5","22","Diamond (M)","4","3","","","3.411","10:08.047","14","2024.292","14","104.785","82.455","59.754","33.6","0","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Andy Wilzoch","10","5","46","Diamond","7","3","","","3.688","6:41.916","10","1761.36","7","105.062","82.237","49.053","24.0","0","2018","Yellow","991.2 GT3 Cup","Flying Lizard Motorsports"
"John Horejsi","11","6","67","Diamond","11","5","","","3.957","0 Laps","8","1076.766","8","105.331","82.027","64.192","19.2","0","2018","White/Black","991.2 GT3 Cup","Competition Motorsports"
"Jim Slavik","12","6","58","Diamond (M)","3","2","","","4.471","12:10.211","16","2146.456","8","105.845","81.629","64.404","38.4","0","2017","White/Red","991.2 GT3 Cup","TruSpeed AutoSport"
"John Norsworthy","13","7","51","Diamond (M)","13","8","","","5.343","3.301","11","1419.546","9","106.717","80.962","66.951","26.4","0","2018","White","991.2 GT3 Cup","Pinnacle Motorsports"
"Edith Arrowsmith","14","8","81","Diamond (M)","9","6","","","5.455","13:13.803","14","2210.048","11","106.829","80.877","54.732","33.6","0","2018","White","991.2 GT3 Cup","Flying Lizard Motorsports"
"Mark Nemschoff","15","9","41","Diamond (M)","8","5","","","7.744","1:28.964","9","1505.209","7","109.118","79.18","51.661","21.599999999999998","0","2018","White/Red","991.2 GT3 Cup","Race Technik"
