"Event ID","Event Name","Started At","Ended At"
"139-884-2147483649-20180323","Las Vegas Motor Speedway","2018-03-23 14:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2: POC Racers","1073741832","Practice 2","Practice","2018-03-25 15:45:00 UTC","2018-03-25 16:16:30 UTC","PROVISIONAL","14","https://racehero.io/events/las-vegas-motor-speedway/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Dave Elsner","1","1","93","GT1","15","","","","","0","8","1221.968","7","105.609","81.811","56.564","19.2","0","11421  pr"
"Eric Olberz","2","1","0","GT3","5","1","","","3.313","0","5","720.017","3","108.922","79.323","59.999","12.0","0","4858  rd"
"Gene Sigal","3","1","336","GT2","10","1","","","3.592","0","14","1747.605","12","109.201","79.12","69.215","33.6","0","9982  rd"
"Nathan Johnson","4","2","176","GT3","12","3","","","4.768","8:00.232","9","1200.249","8","110.377","78.277","64.787","21.599999999999998","0","10135 rd"
"Charlie Persico","5","3","460","GT3","7","2","","","5.798","31.156","5","751.173","5","111.407","77.553","57.51","12.0","0","10964  rd"
"Steve Town","6","1","822","GT4","9","2","","","7.810","0","14","1817.525","12","113.419","76.178","66.552","33.6","0","11218  rd"
"Razvan Sporea","7","2","305","GT4","6","1","","","10.028","1 Lap","13","1747.56","13","115.637","74.717","64.272","31.2","0","11408  rd"
"Frank Powell","8","3","952","GT4","14","","","","10.081","38.724","13","1856.249","13","115.69","74.682","60.509","31.2","0","10711  rd"
"Bill Vogel","9","1","348","BSR","11","6","","","16.329","0","11","1560.783","10","121.938","70.856","60.893","26.4","0","11076 rd"
"Robert Crocker","10","2","777","BSR","2","2","","","16.923","6 Laps","5","771.513","5","122.532","70.512","55.994","12.0","0"
"Robert Colaizzi","11","3","709","BSR","3","3","","","17.705","48.437","11","1609.22","5","123.314","70.065","59.06","26.4","0","12172  rd"
"Joe Wiederholt","12","4","868","BSR","1","1","","","17.780","7 Laps","4","644.158","3","123.389","70.022","53.651","9.6","0","11319  rd"
"John Momeyer","13","5","96","BSR","13","7","","","18.901","4 Laps","7","1068.53","4","124.51","69.392","56.601","16.8","0","8810  rd"
"Malcolm Van Halen","14","6","113","BSR","4","4","","","19.506","8.853","9","1569.636","2","125.115","69.056","49.54","21.599999999999998","0","12040A  rd"
"Ana Predescu","15","7","100","BSR","8","5","","","21.648","2 Laps","9","1349.753","4","127.257","67.894","57.611","21.599999999999998","0","9729-A rd"
"Michael Essa","16","2","144","GT2","0","","","","","43.589","0","1791.194","0","0.0","0.0","0.0","0.0","0","9297"
