"Event ID","Event Name","Started At","Ended At"
"139-884-2147483649-20180323","Las Vegas Motor Speedway","2018-03-23 14:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","4: Group 2 Racers","1073741848","Qualifying 1","Qualifying","2018-03-24 18:30:00 UTC","2018-03-24 18:52:20 UTC","PROVISIONAL","10","https://racehero.io/events/las-vegas-motor-speedway/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Sean McAlister","1","1","00","Platinum","1","1","","","","0","6","788.61","4","102.586","84.222","65.736","14.399999999999999","0","2014","Gold/Black","991.1 GT3 Cup","Competition Motorsports"
"Mark Davidian","2","2","11","Platinum","14","","","","1.523","4:03.573","7","1032.183","3","104.109","82.99","58.594","16.8","0","2016","Black/Blue/Pink","991.1 GT3 Cup"
"Ray Shahi","3","3","65","Platinum","3","3","","","1.743","1 Lap","5","696.058","4","104.329","82.815","62.064","12.0","0","2015","Blue/Yellow","991.1 GT3 Cup","TruSpeed AutoSport"
"Dave Elsner","4","4","93","Platinum","6","6","","","2.757","6:53.14","8","1201.75","2","105.343","82.018","57.516","19.2","0","2013","White/Black/Purple","991.1 GT3 Cup"
"John Kerr","5","5","55","Platinum","2","2","","","2.775","2:32.729","7","941.339","4","105.361","82.004","64.249","16.8","0","2016","Red/Siver","991.1 GT3 Cup","Pinnacle Motorsports"
"Gary Ferrera","6","6","10","Platinum","4","4","","","2.960","7:40.524","10","1249.134","4","105.546","81.86","69.168","24.0","0","2016","Black/Gold","991.1 GT3 Cup","Pinnacle Motorsports"
"John Krieg","7","7","88","Platinum","5","5","","","3.352","5:08.943","8","1097.553","4","105.938","81.557","62.976","19.2","0","2016","White/Yellow Stripe","991.1 GT3 Cup","Aasco Motorsports"
"Laura Ely","8","1","09","Bronze","9","2","","","5.667","0","3","520.63","3","108.253","79.813","49.786","7.199999999999999","0","2016","Blk/Red/Orange","Cayman GT4 Clubsport","Black Sheep Racing"
"Leon Desimone","9","1","7","Gold","7","1","","","6.224","0","7","974.601","3","108.81","79.404","62.056","16.8","0","2013","White","997.2 GT3 Cup","Aasco"
"Carl Toffelmire","10","2","62","Bronze","8","1","","","6.375","11:04.136","8","1184.766","1","108.961","79.294","58.341","19.2","0","2016","White","Cayman GT4 Clubsport","Competition Motorsports"
"Tom Tait","11","8","3","Platinum","15","","","","6.424","6:50.599","4","1199.209","4","109.01","79.259","28.819","9.6","0","2015","Red/White/Black","991.1 GT3 Cup","Race Technik"
"Chris Bellomo","12","1","67","Silver","10","1","","","6.940","0","9","1198.343","3","109.526","78.885","64.89","21.599999999999998","0","2016","Blue/Orange","Cayman GT4 MR","TRG"
"Ranson Webster","13","2","12","Gold","12","2","","","9.752","2 Laps","5","774.233","4","112.338","76.911","55.797","12.0","0","2012","White","997.2 GT3 Cup","Chargerback"
"Chris Morse","14","9","21","Platinum","13","7","","","10.224","3:32.261","7","1000.871","4","112.81","76.589","60.427","16.8","0","2014","White","991.1 GT3 Cup"
"Jim Rappaport","15","2","72","Silver","11","2","","","10.568","30.34","9","1228.683","5","113.154","76.356","63.287","21.599999999999998","0","2016","Blue/White/Orange","Cayman GT4 MR","TRG"
"Alessandro Chiocchetti","16","3","49","Bronze","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","White","Cayman GT4 Clubsport","911 Design"
