"Event ID","Event Name","Started At","Ended At"
"139-884-2147483649-20180323","Las Vegas Motor Speedway","2018-03-23 14:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","4: Group 2 Racers","1073741851","Qualifying 2","Qualifying","2018-03-25 18:10:00 UTC","2018-03-25 18:31:10 UTC","PROVISIONAL","9","https://racehero.io/events/las-vegas-motor-speedway/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Sean McAlister","1","1","00","Platinum","1","1","","","","0","5","1036.174","3","102.315","84.445","41.692","12.0","0","2014","Gold/Black","991.1 GT3 Cup","Competition Motorsports"
"Ray Shahi","2","2","65","Platinum","3","3","","","1.181","1 Lap","4","568.8","4","103.496","83.481","60.759","9.6","0","2015","Blue/Yellow","991.1 GT3 Cup","TruSpeed AutoSport"
"Dave Elsner","3","3","93","Platinum","6","6","","","1.621","1 Lap","4","607.727","2","103.936","83.128","56.868","9.6","0","2013","White/Black/Purple","991.1 GT3 Cup"
"Gary Ferrera","4","4","10","Platinum","4","4","","","1.909","0 Laps","5","680.893","4","104.224","82.898","63.446","12.0","0","2016","Black/Gold","991.1 GT3 Cup","Pinnacle Motorsports"
"John Krieg","5","5","88","Platinum","5","5","","","2.235","2 Laps","3","483.044","2","104.55","82.64","53.66","7.2","0","2016","White/Yellow Stripe","991.1 GT3 Cup","Aasco Motorsports"
"John Kerr","6","6","55","Platinum","2","2","","","2.430","-2 Laps","7","896.086","4","104.745","82.486","67.494","16.8","0","2016","Red/Siver","991.1 GT3 Cup","Pinnacle Motorsports"
"Tom Tait","7","7","3","Platinum","11","7","","","4.403","2:17.832","9","1174.006","9","106.718","80.961","66.235","21.6","0","2015","Red/White/Black","991.1 GT3 Cup","Race Technik"
"Leon Desimone","8","1","7","Gold","7","1","","","5.775","0","3","497.234","2","108.09","79.933","52.128","7.2","0","2013","White","997.2 GT3 Cup","Aasco"
"Carl Toffelmire","9","1","62","Bronze","8","1","","","5.852","0","4","1042.846","1","108.167","79.876","33.14","9.6","0","2016","White","Cayman GT4 Clubsport","Competition Motorsports"
"Laura Ely","10","2","09","Bronze","15","3","","","6.469","-1 Laps","5","999.869","3","108.784","79.423","43.206","12.0","0","2016","Blk/Red/Orange","Cayman GT4 Clubsport","Black Sheep Racing"
"Chris Bellomo","11","1","67","Silver","9","1","","","6.757","0","5","731.264","2","109.072","79.214","59.076","12.0","0","2016","Blue/Orange","Cayman GT4 MR","TRG"
"Alessandro Chiocchetti","12","3","49","Bronze","14","2","","","8.472","3:12.392","9","1235.238","2","110.787","77.987","62.951","21.6","0","2016","White","Cayman GT4 Clubsport","911 Design"
"Chris Morse","13","8","21","Platinum","12","8","","","9.461","-1 Laps","6","874.027","3","111.776","77.297","59.312","14.4","0","2014","White","991.1 GT3 Cup"
"Jim Rappaport","14","2","72","Silver","10","2","","","9.923","2 Laps","3","524.516","1","112.238","76.979","49.417","7.2","0","2016","Blue/White/Orange","Cayman GT4 MR","TRG"
"Ranson Webster","15","2","12","Gold","13","2","","","11.182","4:38.863","5","776.097","2","113.497","76.125","55.663","12.0","0","2012","White","997.2 GT3 Cup","Chargerback"
