"Event ID","Event Name","Started At","Ended At"
"139-884-2147483649-20180323","Las Vegas Motor Speedway","2018-03-23 14:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3: Group1 Racers","1073741838","Practice 1","Practice","2018-03-24 17:15:00 UTC","2018-03-24 17:52:05 UTC","PROVISIONAL","17","https://racehero.io/events/las-vegas-motor-speedway/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kevin Woods","1","1","94","Diamond","1","1","","","","0","8","1236.804","3","101.915","84.777","55.886","19.2","0","2018","White/Orange","991.2 GT3 Cup","TruSpeed AutoSport"
"Michael Zuieback","2","1","2","Diamond (M)","7","4","","","0.903","0","17","2134.091","2","102.818","84.032","68.826","40.8","0","2018","Silver","991.2 GT3 Cup","Competition Motorsports"
"Mike Mc Alister","3","2","18","Diamond (M)","6","3","","","1.766","5 Laps","12","1528.38","4","103.681","83.333","67.837","28.799999999999997","0","2018","Black/Orange","991.2 GT3 Cup","Competition Motorsports"
"Jonah Yokubaitis","4","2","43","Diamond","10","5","","","2.203","9:07.197","10","1784.001","9","104.118","82.983","48.43","24.0","0","2018","White","991.2 GT3 Cup","TruSpeed AutoSport"
"David Donner","5","3","07","Diamond","15","7","","","2.515","14:45.975","14","2122.779","4","104.43","82.735","56.982","33.6","0","2017","Red/White","991.2 GT3 Cup","Pinnacle Motorsports"
"Doug Baron","6","3","77","Diamond (M)","3","1","","","2.878","6 Laps","11","1324.198","4","104.793","82.448","71.772","26.4","0","2018","Grey/White/Blue","991.2 GT3 Cup","911 Design"
"Jim Walsh","7","4","96","Diamond (M)","14","8","","","2.880","2 Laps","15","2094.812","13","104.795","82.447","61.867","36.0","0","2018","White/Blue","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","8","4","22","Diamond","2","2","","","3.072","14:28.235","17","2105.039","15","104.987","82.296","69.775","40.8","0","2018","White","991.2 GT3 Cup","Competition Motorsports"
"John Horejsi","9","5","67","Diamond","9","4","","","3.094","12:59.942","17","2016.746","9","105.009","82.279","72.83","40.8","0","2018","White/Black","991.2 GT3 Cup","Competition Motorsports"
"Andy Wilzoch","10","6","46","Diamond","5","3","","","3.720","13:23.54","14","2040.344","14","105.635","81.791","59.284","33.6","0","2018","Yellow","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jim Slavik","11","5","58","Diamond (M)","4","2","","","4.235","1 Lap","16","2120.549","3","106.15","81.394","65.191","38.4","0","2017","White/Red","991.2 GT3 Cup","TruSpeed AutoSport"
"Loren Beggs","12","7","8","Diamond","11","6","","","5.791","7:14.653","9","1671.457","6","107.706","80.218","46.522","21.599999999999998","0","2017","White","991.2 GT3 Cup","911 Design"
"John Norsworthy","13","6","51","Diamond (M)","12","6","","","5.873","3 Laps","14","2051.855","3","107.788","80.157","58.952","33.6","0","2018","White","991.2 GT3 Cup","Pinnacle Motorsports"
"Edith Arrowsmith","14","7","81","Diamond (M)","13","7","","","5.875","6 Laps","11","2011.151","6","107.79","80.156","47.257","26.4","0","2018","White","991.2 GT3 Cup","Flying Lizard Motorsports"
"Mark Nemschoff","15","8","41","Diamond (M)","8","5","","","10.469","8 Laps","9","1235.023","4","112.384","76.879","62.962","21.599999999999998","0","2018","White/Red","991.2 GT3 Cup","Race Technik"
