"Event ID","Event Name","Started At","Ended At"
"139-884-2147483649-20180323","Las Vegas Motor Speedway","2018-03-23 14:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2: POC Racers","1073741829","Practice 1","Practice","2018-03-24 15:45:00 UTC","2018-03-24 16:15:58 UTC","PROVISIONAL","14","https://racehero.io/events/las-vegas-motor-speedway/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Doug Baron","1","1","77","GTC-7","22","1","","","","0","6","906.062","5","106.276","81.298","57.215","14.399999999999999","0","4924  pr"
"Dan Aspesi","2","1","336","GT2","1","1","","","0.785","0","5","716.857","4","107.061","80.702","60.263","12.0","0","9982  rd"
"Eric Olberz","3","1","0","GT3","2","1","","","3.139","0","6","1014.388","5","109.415","78.965","51.105","14.399999999999999","0","4858  rd"
"John Payne","4","2","144","GT2","7","3","","","4.932","12:01.307","11","1438.164","11","111.208","77.692","66.084","26.4","0","9297"
"Dave Elsner","5","1","93","GT1","8","2","","","5.915","0","5","760.004","4","112.191","77.012","56.842","12.0","0","11421  pr"
"Nathan Johnson","6","2","176","GT3","3","2","","","5.929","-1 Laps","7","983.591","3","112.205","77.002","61.489","16.8","0","10135 rd"
"Scott McPherson","7","2","57","GT1","4","1","","","5.951","1 Lap","4","665.239","3","112.227","76.987","51.951","9.6","0","12205  rd"
"Charlie Persico","8","3","460","GT3","6","3","","","6.630","3:21.058","9","1215.446","9","112.906","76.524","63.977","21.599999999999998","0","10964  rd"
"Gunter Enz","9","3","101","GT2","5","2","","","6.652","18:27.047","14","1823.904","13","112.928","76.509","66.319","33.6","0","10047  rd"
"Frank Powell","10","1","952","GT4","15","3","","","10.103","0","7","1053.499","7","116.379","74.24","57.409","16.8","0","10711  rd"
"Steve Town","11","2","822","GT4","23","4","","","11.275","11:06.41","12","1719.909","12","117.551","73.5","60.282","28.799999999999997","0","11218  rd"
"Peter Czajkowski","12","3","181","GT4","12","2","","","12.111","11:14.704","12","1728.203","11","118.387","72.981","59.993","28.799999999999997","0","9607  pr"
"Paul Bolton","13","4","139","GT4","9","1","","","12.593","2:34.641","5","1208.14","3","118.869","72.685","35.757","12.0","0","12170  rd"
"Robert Crocker","14","1","777","BSR","17","6","","","18.408","0","9","1358.728","5","124.684","69.295","57.23","21.599999999999998","0"
"Malcolm Van Halen","15","2","113","BSR","11","2","","","18.486","2 Laps","7","1077.831","7","124.762","69.252","56.113","16.8","0","12040A  rd"
"Gene Sigal","16","3","888","BSR","13","3","","","18.691","2:55.257","7","1533.985","7","124.967","69.138","39.427","16.8","0","8905  rd"
"Joe Wiederholt","17","4","868","BSR","18","7","","","19.128","4:18.231","11","1616.959","4","125.404","68.897","58.777","26.4","0","11319  rd"
"Bill Vogel","18","5","348","BSR","14","4","","","19.173","1 Lap","8","1271.7","7","125.449","68.873","54.352","19.2","0","11076 rd"
"Erin Vogel","19","6","319","BSR","10","1","","","19.658","4 Laps","5","833.269","5","125.934","68.607","51.844","12.0","0","12129  rd"
"John Momeyer","20","7","96","BSR","20","9","","","19.738","21.807","9","1380.535","6","126.014","68.564","56.326","21.599999999999998","0","8810  rd"
"Robert Colaizzi","21","8","709","BSR","16","5","","","20.024","5:33.745","11","1692.473","8","126.3","68.409","56.155","26.4","0","12172  rd"
"Darin Kajioka","22","9","265","BSR","21","10","","","20.619","1 Lap","8","1276.852","7","126.895","68.088","54.133","19.2","0","9824  pr"
"Ana Predescu","23","10","100","BSR","19","8","","","25.911","7:13.042","11","1791.77","8","132.187","65.362","53.043","26.4","0","9729-A rd"
