"Event ID","Event Name","Started At","Ended At"
"139-884-2147483649-20180323","Las Vegas Motor Speedway","2018-03-23 14:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","4: Group 2 Racers","1073741850","Practice 2","Practice","2018-03-25 17:00:00 UTC","2018-03-25 17:36:55 UTC","PROVISIONAL","16","https://racehero.io/events/las-vegas-motor-speedway/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Sean McAlister","1","1","00","Platinum","1","1","","","","0","11","1552.118","7","102.869","83.99","61.232","26.4","0","2014","Gold/Black","991.1 GT3 Cup","Competition Motorsports"
"Ray Shahi","2","2","65","Platinum","4","2","","","1.257","2 Laps","9","1394.38","4","104.126","82.976","55.767","21.599999999999998","0","2015","Blue/Yellow","991.1 GT3 Cup","TruSpeed AutoSport"
"Dave Elsner","3","3","93","Platinum","14","","","","1.942","3:58.296","11","1790.414","11","104.811","82.434","53.083","26.4","0","2013","White/Black/Purple","991.1 GT3 Cup"
"Gary Ferrera","4","4","10","Platinum","9","5","","","2.671","31.242","11","1583.36","8","105.54","81.865","60.024","26.4","0","2016","Black/Gold","991.1 GT3 Cup","Pinnacle Motorsports"
"John Krieg","5","5","88","Platinum","5","3","","","2.915","4:47.351","14","1839.469","5","105.784","81.676","65.758","33.6","0","2016","White/Yellow Stripe","991.1 GT3 Cup","Aasco Motorsports"
"John Kerr","6","6","55","Platinum","10","6","","","3.309","7 Laps","4","642.025","3","106.178","81.373","53.83","9.6","0","2016","Red/Siver","991.1 GT3 Cup","Pinnacle Motorsports"
"Laura Ely","7","1","09","Bronze","2","1","","","5.080","0","9","1314.386","2","107.949","80.038","59.161","21.599999999999998","0","2016","Blk/Red/Orange","Cayman GT4 Clubsport","Black Sheep Racing"
"Leon Desimone","8","1","7","Gold","11","1","","","5.547","0","11","1624.608","8","108.416","79.693","58.5","26.4","0","2013","White","997.2 GT3 Cup","Aasco"
"Carl Toffelmire","9","2","62","Bronze","3","2","","","5.698","13:12.173","16","2106.559","13","108.567","79.582","65.624","38.4","0","2016","White","Cayman GT4 Clubsport","Competition Motorsports"
"Tom Tait","10","7","3","Platinum","6","4","","","5.926","2 Laps","9","1544.674","9","108.795","79.415","50.341","21.599999999999998","0","2015","Red/White/Black","991.1 GT3 Cup","Race Technik"
"Chris Bellomo","11","1","67","Silver","7","1","","","6.268","0","14","2118.09","4","109.137","79.167","57.108","33.6","0","2016","Blue/Orange","Cayman GT4 MR","TRG"
"Alessandro Chiocchetti","12","3","49","Bronze","13","3","","","7.702","4 Laps","5","767.351","5","110.571","78.14","56.298","12.0","0","2016","White","Cayman GT4 Clubsport","911 Design"
"Chris Morse","13","8","21","Platinum","12","7","","","8.054","1:24.755","11","1636.873","11","110.923","77.892","58.062","26.4","0","2014","White","991.1 GT3 Cup"
"Jim Rappaport","14","2","72","Silver","8","2","","","8.928","1 Lap","13","1987.412","3","111.797","77.283","56.516","31.2","0","2016","Blue/White/Orange","Cayman GT4 MR","TRG"
