"Event ID","Event Name","Started At","Ended At"
"139-884-2147483649-20180323","Las Vegas Motor Speedway","2018-03-23 14:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2: POC Racers","1073741831","Sprint Race 1","Race","2018-03-24 20:15:00 UTC","2018-03-24 20:46:57 UTC","PROVISIONAL","16","https://racehero.io/events/las-vegas-motor-speedway/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Doug Baron","1","1","77","GTC-7","1","1","","","","0","16","1742.448","15","107.02","80.733","79.337","38.4","0","4924  pr"
"Dan Aspesi","2","1","336","GT2","2","1","","","1.417","0","16","1743.865","16","107.091","80.679","79.272","38.4","0","9982  rd"
"Scott McPherson","3","1","57","GT1","3","1","","","26.084","0","16","1768.532","9","108.466","79.656","78.167","38.4","0","12205  rd"
"Eric Olberz","4","1","0","GT3","4","1","","","1:02.835","0","16","1805.283","11","110.074","78.493","76.575","38.4","0","4858  rd"
"John Payne","5","2","144","GT2","6","2","","","1:11.885","1:10.468","16","1814.333","10","111.446","77.526","76.193","38.4","0","9297"
"Nathan Johnson","6","2","176","GT3","5","2","","","1:17.123","14.288","16","1819.571","3","112.285","76.947","75.974","38.4","0","10135 rd"
"Gunter Enz","7","3","101","GT2","7","3","","","1:26.557","1:25.14","16","1829.005","14","111.56","77.447","75.582","38.4","0","10047  rd"
"Charlie Persico","8","3","460","GT3","8","3","","","1:43.889","41.054","16","1846.337","3","113.671","76.009","74.873","38.4","0","10964  rd"
"Steve Town","9","1","822","GT4","10","2","","","1 Lap","0","15","1771.304","8","116.227","74.337","73.166","36.0","0","11218  rd"
"Frank Powell","10","2","952","GT4","9","1","","","1 Lap","1.785","15","1773.089","10","116.326","74.274","73.093","36.0","0","10711  rd"
"Peter Czajkowski","11","3","181","GT4","12","4","","","1 Lap","28.887","15","1800.191","15","116.638","74.075","71.992","36.0","0","9607  pr"
"Paul Bolton","12","4","139","GT4","11","3","","","1 Lap","42.796","15","1814.1","5","117.255","73.686","71.44","36.0","0","12170  rd"
"Robert Crocker","13","1","777","BSR","17","1","","","2 Laps","0","14","1787.272","3","124.561","69.364","67.679","33.6","0"
"Malcolm Van Halen","14","2","113","BSR","18","2","","","2 Laps","1.256","14","1788.528","2","125.049","69.093","67.631","33.6","0","12040A  rd"
"Joe Wiederholt","15","3","868","BSR","20","4","","","2 Laps","7.001","14","1794.273","3","125.214","69.002","67.414","33.6","0","11319  rd"
"Bill Vogel","16","4","348","BSR","19","3","","","2 Laps","7.271","14","1794.543","4","125.217","69.0","67.404","33.6","0","11076 rd"
"John Momeyer","17","5","96","BSR","23","6","","","2 Laps","19.7","14","1806.972","2","125.934","68.607","66.941","33.6","0","8810  rd"
"Robert Colaizzi","18","6","709","BSR","24","7","","","2 Laps","25.047","14","1812.319","6","126.549","68.274","66.743","33.6","0","12172  rd"
"Erin Vogel","19","7","319","BSR","22","5","","","2 Laps","38.605","14","1825.877","3","125.907","68.622","66.248","33.6","0","12129  rd"
"Darin Kajioka","20","8","265","BSR","26","9","","","2 Laps","46.969","14","1834.241","4","127.827","67.591","65.946","33.6","0","9824  pr"
"Ana Predescu","21","9","100","BSR","25","8","","","3 Laps","1 Lap","13","1757.967","3","127.791","67.61","63.892","31.2","0","9729-A rd"
