"Event ID","Event Name","Started At","Ended At"
"139-884-2147483649-20180323","Las Vegas Motor Speedway","2018-03-23 14:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3: Group1 Racers","1073741836","Practice 2","Practice","2018-03-23 18:20:00 UTC","2018-03-23 19:00:56 UTC","PROVISIONAL","18","https://racehero.io/events/las-vegas-motor-speedway/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Kevin Woods","1","1","94","Diamond","1","1","","","","0","11","2107.898","4","101.877","84.808","45.088","26.4","0","2018","991.2 GT3 Cup","TruSpeed AutoSport"
"Jonah Yokubaitis","2","2","43","Diamond","3","3","","","1.066","0 Laps","11","1684.338","2","102.943","83.93","56.426","26.4","0","2018","White","991.2 GT3 Cup","TruSpeed AutoSport"
"Michael Zuieback","3","3","2","Diamond","2","2","","","1.670","-4 Laps","15","1760.556","14","103.547","83.44","73.613","36.0","0","2018","Silver","991.2 GT3 Cup","Competition Motorsports"
"Loren Beggs","4","4","8","Diamond","6","6","","","2.512","2:14.279","13","2242.177","10","104.389","82.767","50.094","31.2","0","2017","White","991.2 GT3 Cup","911 Design"
"David Donner","5","5","07","Diamond","4","4","","","2.662","1:46.017","10","2213.915","4","104.539","82.649","39.026","24.0","0","2017","Red/White","991.2 GT3 Cup","Pinnacle Motorsports"
"Jim Walsh","6","6","96","Diamond","7","7","","","2.765","-1 Laps","12","1908.159","11","104.642","82.567","54.335","28.799999999999997","0","2018","White/Blue","991.2 GT3 Cup","Competition Motorsports"
"John Horejsi","7","7","67","Diamond","13","12","","","2.849","-1 Laps","12","1493.728","4","104.726","82.501","69.41","28.799999999999997","0","2018","White/Black","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","8","8","22","Diamond","9","9","","","2.934","-1 Laps","12","1919.703","6","104.811","82.434","54.008","28.799999999999997","0","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Michael Mills","9","9","6","Diamond","5","5","","","3.276","3:10.173","13","2298.071","9","105.153","82.166","48.876","31.2","0","2018","White","991.2 GT3 Cup","TruSpeed AutoSport"
"Jim Slavik","10","10","58","Diamond","10","10","","","3.676","1:11.12","13","2179.018","3","105.553","81.855","51.546","31.2","0","2017","White/Red","991.2 GT3 Cup","TruSpeed AutoSport"
"Mike Mc Alister","11","11","18","Diamond","8","8","","","4.284","-1 Laps","12","1675.288","8","106.161","81.386","61.888","28.799999999999997","0","2018","Black/Orange","991.2 GT3 Cup","Competition Motorsports"
"Edith Arrowsmith","12","12","81","Diamond","15","14","","","4.590","3:44.725","10","2332.623","6","106.467","81.152","37.04","24.0","0","2018","White","991.2 GT3 Cup","Flying Lizard Motorsports"
"Andy Wilzoch","13","13","46","Diamond","14","13","","","4.639","4:01.588","17","2349.486","12","106.516","81.115","62.516","40.8","0","2018","Yellow","991.2 GT3 Cup","Flying Lizard Motorsports"
"John Norsworthy","14","14","51","Diamond","11","11","","","6.326","2:35.905","18","2263.803","3","108.203","79.85","68.699","43.199999999999996","0","2018","White","991.2 GT3 Cup","Pinnacle Motorsports"
"Mark Nemschoff","15","15","41","Diamond","16","15","","","12.440","-4 Laps","15","2047.965","3","114.317","75.579","63.282","36.0","0","2018","White/Red","991.2 GT3 Cup","GT Technik"
