"Event ID","Event Name","Started At","Ended At"
"139-884-2147483649-20180323","Las Vegas Motor Speedway","2018-03-23 14:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2: POC Racers","1073741827","Practice 2","Practice","2018-03-23 17:45:00 UTC","2018-03-23 18:16:40 UTC","PROVISIONAL","12","https://racehero.io/events/las-vegas-motor-speedway/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Dan Aspesi","1","1","336","GT2","2","1","","","","0","7","941.334","7","107.491","80.379","64.249","16.8","0","9982  rd"
"Dave Elsner","2","1","93","GT1","9","2","","","1.300","0","8","1222.564","2","108.791","79.418","56.537","19.2","0","11421  pr"
"Scott McPherson","3","2","57","GT1","3","1","","","1.496","4:21.013","11","1483.577","8","108.987","79.276","64.061","26.4","0","12205  rd"
"Doug Baron","4","1","77","GTC-7","22","","","","1.965","0","7","1420.667","2","109.456","78.936","42.572","16.8","0","4924  pr"
"Eric Olberz","5","1","0","GT3","1","1","","","2.721","0","7","958.667","6","110.212","78.394","63.088","16.8","0","4858  rd"
"Charlie Persico","6","2","460","GT3","5","2","","","5.576","6:37.473","10","1356.14","2","113.067","76.415","63.71","24.0","0","10964  rd"
"Nathan Johnson","7","3","176","GT3","6","3","","","5.996","2:19.076","8","1097.743","3","113.487","76.132","62.966","19.2","0","10135 rd"
"Gunter Enz","8","2","101","GT2","4","3","","","6.975","4 Laps","3","706.325","2","114.466","75.481","36.697","7.199999999999999","0","10047  rd"
"Michael Essa","9","3","144","GT2","2","2","","","7.778","7:24.507","9","1385.841","6","115.269","74.955","56.11","21.599999999999998","0","9297"
"Frank Powell","10","1","952","GT4","8","1","","","10.658","0","11","1534.609","8","118.149","73.128","61.931","26.4","0","10711  rd"
"Paul Bolton","11","2","139","GT4","11","4","","","11.548","4 Laps","7","1393.88","6","119.039","72.581","43.39","16.8","0","12170  rd"
"Razvan Sporea","12","3","305","GT4","9","2","","","12.011","2 Laps","9","1328.772","4","119.502","72.3","58.52","21.599999999999998","0","11408  rd"
"Peter Czajkowski","13","4","181","GT4","10","3","","","13.044","2 Laps","9","1321.906","5","120.535","71.68","58.824","21.599999999999998","0","9607  pr"
"Robert Crocker","14","1","777","BSR","18","6","","","17.265","0","9","1386.557","2","124.756","69.255","56.081","21.599999999999998","0"
"Bill Vogel","15","2","348","BSR","16","4","","","18.656","6:36.333","12","1782.89","1","126.147","68.492","58.153","28.799999999999997","0","11076 rd"
"Erin Vogel","16","3","319","BSR","14","3","","","18.837","1 Lap","8","1260.584","1","126.328","68.393","54.832","19.2","0","12129  rd"
"Malcolm Van Halen","17","4","113","BSR","13","2","","","19.163","4 Laps","5","872.063","1","126.654","68.217","49.538","12.0","0","12040A  rd"
"Joe Wiederholt","18","5","868","BSR","17","5","","","19.264","9.636","9","1396.193","4","126.755","68.163","55.694","21.599999999999998","0","11319  rd"
"Robert Colaizzi","19","6","709","BSR","12","1","","","19.462","6:45.332","12","1791.889","12","126.953","68.057","57.861","28.799999999999997","0","12172  rd"
"Darin Kajioka","20","7","265","BSR","19","7","","","19.487","1 Lap","8","1286.172","7","126.978","68.043","53.741","19.2","0","9824  pr"
"John Momeyer","21","8","96","BSR","20","8","","","20.656","2 Laps","7","1151.25","1","128.147","67.423","52.534","16.8","0","8810  rd"
"Thomas Stone","22","9","254","BSR","21","9","","","21.405","4 Laps","5","902.411","1","128.896","67.031","47.872","12.0","0","10576  rd"
