"Event ID","Event Name","Started At","Ended At"
"139-884-2147483649-20180323","Las Vegas Motor Speedway","2018-03-23 14:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3: Group1 Racers","1073741843","Sprint Race 2","Race","2018-03-25 20:05:00 UTC","2018-03-25 20:42:58 UTC","PROVISIONAL","20","https://racehero.io/events/las-vegas-motor-speedway/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kevin Woods","1","1","94","Diamond","1","1","","","","0","20","2074.202","3","102.157","84.576","83.309","48.0","0","2018","White/Orange","991.2 GT3 Cup","TruSpeed AutoSport"
"Loren Beggs","2","2","08","Diamond","3","2","","","2.322","2.322","20","2076.524","4","102.306","84.453","83.216","48.0","0","2017","White","991.2 GT3 Cup","911 Design"
"Michael Zuieback","3","1","2","Diamond (M)","2","1","","","7.170","0","20","2081.372","4","102.662","84.16","83.022","48.0","0","2018","Silver","991.2 GT3 Cup","Competition Motorsports"
"Mike McAlister","4","2","18","Diamond (M)","5","3","","","29.119","21.949","20","2103.321","6","103.663","83.347","82.156","48.0","0","2018","Black/Orange","991.2 GT3 Cup","Competition Motorsports"
"David Donner","5","3","07","Diamond","7","3","","","34.157","34.157","20","2108.359","12","103.898","83.158","81.959","48.0","0","2017","Red/White","991.2 GT3 Cup","Pinnacle Motorsports"
"Doug Baron","6","3","77","Diamond (M)","4","2","","","35.896","28.726","20","2110.098","3","103.687","83.328","81.892","48.0","0","2018","Grey/White/Blue","991.2 GT3 Cup","911 Design"
"Jim Walsh","7","4","96","Diamond (M)","6","4","","","36.207","29.037","20","2110.409","6","104.109","82.99","81.88","48.0","0","2018","White/Blue","991.2 GT3 Cup","Competition Motorsports"
"Andy Wilzoch","8","4","46","Diamond","9","4","","","44.414","44.414","20","2118.616","14","104.665","82.549","81.563","48.0","0","2018","Yellow","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jonah Yokubaitis","9","5","43","Diamond","10","5","","","44.690","44.69","20","2118.892","10","104.721","82.505","81.552","48.0","0","2018","White","991.2 GT3 Cup","TruSpeed AutoSport"
"John Horejsi","10","6","67","Diamond","11","6","","","45.265","45.265","20","2119.467","6","103.642","83.364","81.53","48.0","0","2018","White/Black","991.2 GT3 Cup","Competition Motorsports"
"Jim Slavik","11","5","58","Diamond (M)","12","6","","","1:10.657","1:03.487","20","2144.859","10","105.453","81.932","80.565","48.0","0","2017","White/Red","991.2 GT3 Cup","TruSpeed AutoSport"
"John Norsworthy","12","6","51","Diamond (M)","13","7","","","1:21.528","1:14.358","20","2155.73","13","105.805","81.66","80.158","48.0","0","2018","White","991.2 GT3 Cup","Pinnacle Motorsports"
"Edith Arrowsmith","13","7","81","Diamond (M)","14","8","","","1:25.422","1:18.252","20","2159.624","14","105.95","81.548","80.014","48.0","0","2018","White","991.2 GT3 Cup","Flying Lizard Motorsports"
"Mark Nemschoff","14","8","41","Diamond (M)","15","9","","","1 Lap","57.855","19","2139.227","5","107.933","80.05","76.738","45.6","0","2018","White/Red","991.2 GT3 Cup","Race Technik"
"Chris Pallis","15","9","22","Diamond (M)","8","5","","","15 Laps","15 Laps","5","542.802","3","105.828","81.642","79.587","12.0","0","2018","White","991.2 GT3 Cup","Competition Motorsports"
