"Event ID","Event Name","Started At","Ended At"
"139-884-2147483649-20180323","Las Vegas Motor Speedway","2018-03-23 14:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","4: Group 2 Racers","1073741852","Sprint Race 2","Race","2018-03-25 20:55:00 UTC","2018-03-25 21:32:18 UTC","PROVISIONAL","21","https://racehero.io/events/las-vegas-motor-speedway/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Sean McAlister","1","1","00","Platinum","1","1","","","","0","21","2200.61","3","102.773","84.069","82.45","50.4","0","2014","Gold/Black","991.1 GT3 Cup","Competition Motorsports"
"Ray Shahi","2","2","65","Platinum","2","2","","","52.998","52.998","21","2253.608","7","105.439","81.943","80.511","50.4","0","2015","Blue/Yellow","991.1 GT3 Cup","TruSpeed AutoSport"
"John Kerr","3","3","55","Platinum","6","6","","","1:10.939","1:10.939","21","2271.549","12","105.92","81.571","79.875","50.4","0","2016","Red/Siver","991.1 GT3 Cup","Pinnacle Motorsports"
"Dave Elsner","4","4","93","Platinum","3","3","","","1:23.719","1:23.719","21","2284.329","4","106.093","81.438","79.428","50.4","0","2013","White/Black/Purple","991.1 GT3 Cup"
"Tom Tait","5","5","3","Platinum","7","7","","","1:47.293","1:47.293","21","2307.903","2","107.882","80.088","78.617","50.4","0","2015","Red/White/Black","991.1 GT3 Cup","Race Technik"
"Gary Ferrera","6","6","10","Platinum","4","4","","","1 Lap","10.988","20","2211.598","19","106.904","80.82","78.134","48.0","0","2016","Black/Gold","991.1 GT3 Cup","Pinnacle Motorsports"
"Laura Ely","7","1","09","Bronze","10","2","","","1 Lap","0","20","2237.178","12","109.568","78.855","77.24","48.0","0","2016","Blk/Red/Orange","Cayman GT4 Clubsport","Black Sheep Racing"
"Carl Toffelmire","8","2","62","Bronze","9","1","","","1 Lap","0.225","20","2237.403","2","109.348","79.014","77.232","48.0","0","2016","White","Cayman GT4 Clubsport","Competition Motorsports"
"Alessandro Chiocchetti","9","3","49","Bronze","12","3","","","1 Lap","40.326","20","2277.504","9","111.258","77.657","75.873","48.0","0","2016","White","Cayman GT4 Clubsport","911 Design"
"Chris Bellomo","10","1","67","Silver","11","1","","","1 Lap","0","20","2288.884","18","111.468","77.511","75.495","48.0","0","2016","Blue/Orange","Cayman GT4 MR","TRG"
"Leon Desimone","11","1","7","Gold","8","1","","","1 Lap","0","20","2292.319","10","110.045","78.513","75.382","48.0","0","2013","White","997.2 GT3 Cup","Aasco"
"Jim Rappaport","12","2","72","Silver","14","2","","","1 Lap","4.638","20","2293.522","3","111.879","77.226","75.343","48.0","0","2016","Blue/White/Orange","Cayman GT4 MR","TRG"
"Ranson Webster","13","2","12","Gold","15","2","","","1 Lap","14.368","20","2306.687","7","111.265","77.652","74.913","48.0","0","2012","White","997.2 GT3 Cup","Chargerback"
"Chris Morse","14","7","21","Platinum","13","8","","","1 Lap","1:47.036","20","2307.646","13","111.602","77.418","74.882","48.0","0","2014","White","991.1 GT3 Cup"
"John Krieg","15","8","88","Platinum","5","5","","","5 Laps","5 Laps","16","1761.476","5","105.58","81.834","78.48","38.4","0","2016","White/Yellow Stripe","991.1 GT3 Cup","Aasco Motorsports"
