"Event ID","Event Name","Started At","Ended At"
"139-884-2147483649-20180323","Las Vegas Motor Speedway","2018-03-23 14:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","4: Group 2 Racers","1073741849","Sprint Race 1","Race","2018-03-24 21:45:00 UTC","2018-03-24 22:27:50 UTC","PROVISIONAL","20","https://racehero.io/events/las-vegas-motor-speedway/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Sean McAlister","1","1","00","Platinum","1","1","","","","0","20","2131.703","2","104.274","82.859","81.062","48.0","0","2014","Gold/Black","991.1 GT3 Cup","Competition Motorsports"
"Ray Shahi","2","2","65","Platinum","3","3","","","30.261","30.261","20","2161.964","11","107.177","80.614","79.927","48.0","0","2015","Blue/Yellow","991.1 GT3 Cup","TruSpeed AutoSport"
"Dave Elsner","3","3","93","Platinum","4","4","","","33.039","33.039","20","2164.742","18","107.174","80.617","79.825","48.0","0","2013","White/Black/Purple","991.1 GT3 Cup"
"John Kerr","4","4","55","Platinum","5","5","","","33.393","33.393","20","2165.096","7","106.87","80.846","79.812","48.0","0","2016","Red/Siver","991.1 GT3 Cup","Pinnacle Motorsports"
"John Krieg","5","5","88","Platinum","7","7","","","51.458","51.458","20","2183.161","3","107.301","80.521","79.151","48.0","0","2016","White/Yellow Stripe","991.1 GT3 Cup","Aasco Motorsports"
"Gary Ferrera","6","6","10","Platinum","6","6","","","51.900","51.9","20","2183.603","4","106.853","80.859","79.135","48.0","0","2016","Black/Gold","991.1 GT3 Cup","Pinnacle Motorsports"
"Tom Tait","7","7","3","Platinum","11","8","","","1 Lap","12.411","19","2144.114","13","110.187","78.412","76.563","45.6","0","2015","Red/White/Black","991.1 GT3 Cup","Race Technik"
"Leon Desimone","8","1","7","Gold","9","1","","","1 Lap","0","19","2146.336","18","110.951","77.872","76.484","45.6","0","2013","White","997.2 GT3 Cup","Aasco"
"Carl Toffelmire","9","1","62","Bronze","10","2","","","1 Lap","0","19","2147.05","15","110.73","78.028","76.458","45.6","0","2016","White","Cayman GT4 Clubsport","Competition Motorsports"
"Laura Ely","10","2","09","Bronze","8","1","","","1 Lap","0.239","19","2147.289","15","109.821","78.673","76.45","45.6","0","2016","Blk/Red/Orange","Cayman GT4 Clubsport","Black Sheep Racing"
"Ranson Webster","11","2","12","Gold","13","2","","","1 Lap","11.501","19","2157.837","18","111.376","77.575","76.076","45.6","0","2012","White","997.2 GT3 Cup","Chargerback"
"Mark Davidian","12","8","11","Platinum","2","2","","","1 Lap","27.322","19","2159.025","2","106.499","81.128","76.034","45.6","0","2016","Black/Blue/Pink","991.1 GT3 Cup"
"Chris Bellomo","13","1","67","Silver","12","1","","","1 Lap","0","19","2160.377","16","111.59","77.426","75.987","45.6","0","2016","Blue/Orange","Cayman GT4 MR","TRG"
"Jim Rappaport","14","2","72","Silver","15","2","","","1 Lap","4.485","19","2164.862","15","111.833","77.258","75.829","45.6","0","2016","Blue/White/Orange","Cayman GT4 MR","TRG"
"Chris Morse","15","9","21","Platinum","14","9","","","1 Lap","1:39.01","19","2230.713","9","113.376","76.207","73.591","45.6","0","2014","White","991.1 GT3 Cup"
