"Event ID","Event Name","Started At","Ended At"
"139-884-2147483649-20180323","Las Vegas Motor Speedway","2018-03-23 14:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2: POC Racers","1073741830","Qualifying 1","Qualifying","2018-03-24 17:55:00 UTC","2018-03-24 18:25:20 UTC","PROVISIONAL","7","https://racehero.io/events/las-vegas-motor-speedway/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Doug Baron","1","1","77","GTC-7","1","1","","","","0","4","747.901","1","106.877","80.841","46.209","9.6","0","4924  pr"
"Dan Aspesi","2","1","336","GT2","2","1","","","0.058","0","3","485.905","3","106.935","80.797","53.344","7.199999999999999","0","9982  rd"
"Scott McPherson","3","1","57","GT1","7","2","","","1.067","0","7","968.887","6","107.944","80.042","62.422","16.8","0","12205  rd"
"Eric Olberz","4","1","0","GT3","3","1","","","2.661","0","5","716.469","4","109.538","78.877","60.296","12.0","0","4858  rd"
"Nathan Johnson","5","2","176","GT3","6","2","","","3.488","2:17.227","6","853.696","5","110.365","78.286","60.724","14.399999999999999","0","10135 rd"
"John Payne","6","2","144","GT2","4","2","","","4.132","3:59.653","5","725.558","4","111.009","77.832","59.54","12.0","0","9297"
"Gunter Enz","7","3","101","GT2","9","3","","","4.770","6:13.167","6","859.072","3","111.647","77.387","60.344","14.399999999999999","0","10047  rd"
"Charlie Persico","8","3","460","GT3","8","3","","","5.091","23.882","5","740.351","4","111.968","77.165","58.351","12.0","0","10964  rd"
"Frank Powell","9","1","952","GT4","10","1","","","9.087","0","4","667.739","2","115.964","74.506","51.757","9.6","0","10711  rd"
"Steve Town","10","2","822","GT4","11","2","","","9.288","1:43.265","5","771.004","5","116.165","74.377","56.031","12.0","0","11218  rd"
"Paul Bolton","11","3","139","GT4","13","4","","","10.367","1:56.368","5","784.107","5","117.244","73.692","55.095","12.0","0","12170  rd"
"Peter Czajkowski","12","4","181","GT4","12","3","","","11.923","4:08.341","6","916.08","4","118.8","72.727","56.589","14.399999999999999","0","9607  pr"
"Robert Crocker","13","1","777","BSR","17","1","","","17.186","0","3","1516.253","3","124.063","69.642","17.095","7.199999999999999","0"
"Malcolm Van Halen","14","2","113","BSR","18","2","","","17.397","1 Lap","2","1381.469","2","124.274","69.524","12.508","4.8","0","12040A  rd"
"Bill Vogel","15","3","348","BSR","21","5","","","17.429","2:14.848","4","1651.101","1","124.306","69.506","20.931","9.6","0","11076 rd"
"Joe Wiederholt","16","4","868","BSR","20","4","","","17.484","1 Lap","2","1373.882","2","124.361","69.475","12.577","4.8","0","11319  rd"
"Gene Sigal","17","5","888","BSR","19","3","","","17.509","1 Lap","2","1401.682","1","124.386","69.461","12.328","4.8","0","8905  rd"
"Erin Vogel","18","6","319","BSR","22","6","","","18.432","0 Laps","3","1509.046","2","125.309","68.95","17.176","7.199999999999999","0","12129  rd"
"John Momeyer","19","7","96","BSR","23","7","","","18.537","1 Lap","2","1403.555","1","125.414","68.892","12.312","4.8","0","8810  rd"
"Robert Colaizzi","20","8","709","BSR","24","8","","","19.192","4:21.335","5","1777.588","3","126.069","68.534","24.303","12.0","0","12172  rd"
"Ana Predescu","21","9","100","BSR","26","10","","","19.447","2:24.093","4","1660.346","2","126.324","68.396","20.815","9.6","0","9729-A rd"
"Darin Kajioka","22","10","265","BSR","25","9","","","19.793","2:29.575","4","1665.828","3","126.67","68.209","20.746","9.6","0","9824  pr"
"Dave Elsner","23","2","93","GT1","5","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11421  pr"
