"Event ID","Event Name","Started At","Ended At"
"139-884-2147483649-20180323","Las Vegas Motor Speedway","2018-03-23 14:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","4: Group 2 Racers","1073741847","Practice 1","Practice","2018-03-24 16:35:00 UTC","2018-03-24 17:11:39 UTC","PROVISIONAL","17","https://racehero.io/events/las-vegas-motor-speedway/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Sean McAlister","1","1","00","Platinum","9","5","","","","0","14","2156.203","9","102.51","84.284","56.099","33.6","0","2014","Gold/Black","991.1 GT3 Cup","Competition Motorsports"
"Mark Davidian","2","2","11","Platinum","12","","","","2.182","3 Laps","11","1520.349","4","104.692","82.528","62.512","26.4","0","2016","Black/Blue/Pink","991.1 GT3 Cup"
"Ray Shahi","3","3","65","Platinum","3","2","","","2.213","7.334","15","2163.537","12","104.723","82.503","59.902","36.0","0","2015","Blue/Yellow","991.1 GT3 Cup","TruSpeed AutoSport"
"Gary Ferrera","4","4","10","Platinum","14","","","","2.490","2 Laps","12","1950.639","9","105.0","82.286","53.152","28.799999999999997","0","2016","Black/Gold","991.1 GT3 Cup","Pinnacle Motorsports"
"John Kerr","5","5","55","Platinum","5","4","","","3.309","2 Laps","12","1712.74","3","105.819","81.649","60.535","28.799999999999997","0","2016","Red/Siver","991.1 GT3 Cup","Pinnacle Motorsports"
"John Krieg","6","6","88","Platinum","4","3","","","4.022","10 Laps","4","599.879","3","106.532","81.102","57.612","9.6","0","2016","White/Yellow Stripe","991.1 GT3 Cup","Aasco Motorsports"
"Dave Elsner","7","7","93","Platinum","1","1","","","4.160","2 Laps","12","1463.707","2","106.67","80.997","70.834","28.799999999999997","0","2013","White/Black/Purple","991.1 GT3 Cup"
"Tom Tait","8","8","3","Platinum","11","6","","","6.293","6 Laps","8","1113.178","5","108.803","79.41","62.092","19.2","0","2015","Red/White/Black","991.1 GT3 Cup","Race Technik"
"Leon Desimone","9","1","7","Gold","10","1","","","6.370","0","13","1744.284","9","108.88","79.353","64.393","31.2","0","2013","White","997.2 GT3 Cup","Aasco"
"Carl Toffelmire","10","1","62","Bronze","2","1","","","6.659","0","17","2121.176","17","109.169","79.143","69.245","40.8","0","2016","White","Cayman GT4 Clubsport","Competition Motorsports"
"Laura Ely","11","2","09","Bronze","13","","","","6.773","10 Laps","7","1269.911","4","109.283","79.061","47.625","16.8","0","2016","Blk/Red/Orange","Cayman GT4 Clubsport","Black Sheep Racing"
"Chris Bellomo","12","1","67","Silver","7","1","","","7.159","0","14","1897.581","11","109.669","78.783","63.744","33.6","0","2016","Blue/Orange","Cayman GT4 MR","TRG"
"Alessandro Chiocchetti","13","3","49","Bronze","6","2","","","8.108","5 Laps","12","2074.187","9","110.618","78.107","49.986","28.799999999999997","0","2016","White","Cayman GT4 Clubsport","911 Design"
"Chris Morse","14","9","21","Platinum","16","","","","9.105","2 Laps","12","2099.672","7","111.615","77.409","49.379","28.799999999999997","0","2014","White","991.1 GT3 Cup"
"Jim Rappaport","15","2","72","Silver","8","2","","","10.512","1 Lap","13","1679.853","13","113.022","76.445","66.863","31.2","0","2016","Blue/White/Orange","Cayman GT4 MR","TRG"
"Ranson Webster","16","2","12","Gold","15","","","","11.718","6 Laps","7","1463.156","6","114.228","75.638","41.335","16.8","0","2012","White","997.2 GT3 Cup","Chargerback"
