"Event ID","Event Name","Started At","Ended At"
"139-884-2147483649-20180323","Las Vegas Motor Speedway","2018-03-23 14:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3: Group1 Racers","1073741842","Qualifying 2","Qualifying","2018-03-25 17:45:00 UTC","2018-03-25 18:06:51 UTC","PROVISIONAL","8","https://racehero.io/events/las-vegas-motor-speedway/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kevin Woods","1","1","94","Diamond","1","1","","","","0","3","503.775","3","101.012","85.534","51.452","7.199999999999999","0","2018","White/Orange","991.2 GT3 Cup","TruSpeed AutoSport"
"Michael Zuieback","2","1","2","Diamond (M)","2","1","","","0.617","0","4","607.464","4","101.629","85.015","56.892","9.6","0","2018","Silver","991.2 GT3 Cup","Competition Motorsports"
"Loren Beggs","3","2","08","Diamond","3","2","","","0.667","7:43.429","7","967.204","5","101.679","84.973","62.531","16.8","0","2017","White","991.2 GT3 Cup","911 Design"
"Doug Baron","4","2","77","Diamond (M)","9","5","","","1.948","2:27.268","5","754.732","3","102.96","83.916","57.239","12.0","0","2018","Grey/White/Blue","991.2 GT3 Cup","911 Design"
"Mike McAlister","5","3","18","Diamond (M)","5","2","","","2.206","5:33.973","7","941.437","6","103.218","83.706","64.242","16.8","0","2018","Black/Orange","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","6","4","96","Diamond (M)","8","4","","","2.243","8:04.76","4","1092.224","3","103.255","83.676","31.642","9.6","0","2018","White/Blue","991.2 GT3 Cup","Competition Motorsports"
"David Donner","7","3","07","Diamond","7","4","","","2.285","13:03.059","8","1286.834","3","103.297","83.642","53.713","19.2","0","2017","Red/White","991.2 GT3 Cup","Pinnacle Motorsports"
"Chris Pallis","8","5","22","Diamond (M)","6","3","","","2.541","4:02.34","6","849.804","4","103.553","83.436","61.002","14.399999999999999","0","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Andy Wilzoch","9","4","46","Diamond","14","5","","","2.588","1 Lap","2","480.145","1","103.6","83.398","35.989","4.8","0","2018","Yellow","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jonah Yokubaitis","10","5","43","Diamond","4","3","","","2.658","21.882","3","525.657","3","103.67","83.341","49.31","7.199999999999999","0","2018","White","991.2 GT3 Cup","TruSpeed AutoSport"
"John Horejsi","11","6","67","Diamond","15","","","","2.699","13:14.271","8","1298.046","4","103.711","83.308","53.249","19.2","0","2018","White/Black","991.2 GT3 Cup","Competition Motorsports"
"Jim Slavik","12","6","58","Diamond (M)","10","6","","","4.072","52.977","4","660.441","3","105.084","82.22","52.329","9.6","0","2017","White/Red","991.2 GT3 Cup","TruSpeed AutoSport"
"John Norsworthy","13","7","51","Diamond (M)","11","7","","","4.175","55.846","4","663.31","2","105.187","82.139","52.102","9.6","0","2018","White","991.2 GT3 Cup","Pinnacle Motorsports"
"Edith Arrowsmith","14","8","81","Diamond (M)","13","9","","","5.218","4:47.126","6","894.59","3","106.23","81.333","57.948","14.399999999999999","0","2018","White","991.2 GT3 Cup","Flying Lizard Motorsports"
"Mark Nemschoff","15","9","41","Diamond (M)","12","8","","","8.103","1:22.337","4","689.801","3","109.115","79.183","50.101","9.6","0","2018","White/Red","991.2 GT3 Cup","Race Technik"
