"Event ID","Event Name","Started At","Ended At"
"139-884-2147483649-20180323","Las Vegas Motor Speedway","2018-03-23 14:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2: POC Racers","1073741828","Practice 3","Practice","2018-03-23 20:50:00 UTC","2018-03-23 21:23:12 UTC","PROVISIONAL","15","https://racehero.io/events/las-vegas-motor-speedway/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Dan Aspesi","1","1","336","GT2","1","1","","","","0","7","901.881","7","107.205","80.593","67.06","16.8","0","9982  rd"
"Doug Baron","2","1","77","GTC-7","4","1","","","0.514","0","12","1589.132","8","107.719","80.209","65.243","28.799999999999997","0","4924  pr"
"Dave Elsner","3","1","93","GT1","2","1","","","0.950","0","7","1120.351","4","108.155","79.885","53.983","16.8","0","11421  pr"
"Eric Olberz","4","1","0","GT3","5","1","","","3.472","0","8","1057.173","2","110.677","78.065","65.382","19.2","0","4858  rd"
"Scott McPherson","5","2","57","GT1","3","2","","","3.891","4 Laps","3","515.087","2","111.096","77.771","50.322","7.199999999999999","0","12205  rd"
"Nathan Johnson","6","2","176","GT3","7","3","","","5.876","2 Laps","6","861.094","3","113.081","76.405","60.202","14.399999999999999","0","10135 rd"
"Charlie Persico","7","3","460","GT3","6","2","","","6.062","23.121","8","1080.294","4","113.267","76.28","63.983","19.2","0","10964  rd"
"Gunter Enz","8","2","101","GT2","8","2","","","6.518","16:56.413","15","1918.294","13","113.723","75.974","67.56","36.0","0","10047  rd"
"John Payne","9","3","144","GT2","9","3","","","6.805","5:11.981","9","1213.862","6","114.01","75.783","64.06","21.599999999999998","0","9297"
"Frank Powell","10","1","952","GT4","10","1","","","10.209","0","11","1495.219","4","117.414","73.586","63.563","26.4","0","10711  rd"
"Razvan Sporea","11","2","305","GT4","12","3","","","10.644","6:13.987","14","1869.206","12","117.849","73.314","64.712","33.6","0","11408  rd"
"Paul Bolton","12","3","139","GT4","11","2","","","12.310","5 Laps","6","944.639","3","119.515","72.292","54.878","14.399999999999999","0","12170  rd"
"Peter Czajkowski","13","4","181","GT4","13","4","","","13.281","47.704","11","1542.923","2","120.486","71.71","61.597","26.4","0","9607  pr"
"Robert Crocker","14","1","777","BSR","14","1","","","17.613","0","9","1327.16","2","124.818","69.221","58.591","21.599999999999998","0"
"Robert Colaizzi","15","2","709","BSR","19","4","","","18.487","8:37.204","13","1844.364","6","125.692","68.739","60.899","31.2","0","12172  rd"
"Joe Wiederholt","16","3","868","BSR","18","3","","","18.611","8:37.817","13","1844.977","1","125.816","68.672","60.879","31.2","0","11319  rd"
"Malcolm Van Halen","17","4","113","BSR","17","2","","","18.632","7:41.247","11","1788.407","1","125.837","68.66","53.142","26.4","0","12040A  rd"
"Darin Kajioka","18","5","265","BSR","20","5","","","19.818","7:07.592","12","1754.752","11","127.023","68.019","59.085","28.799999999999997","0","9824  pr"
"John Momeyer","19","6","96","BSR","21","6","","","19.900","7:10.567","12","1757.727","8","127.105","67.975","58.985","28.799999999999997","0","8810  rd"
"Thomas Stone","20","7","254","BSR","22","7","","","22.650","7:43.78","12","1790.94","4","129.855","66.536","57.891","28.799999999999997","0","10576  rd"
