"Event ID","Event Name","Started At","Ended At"
"139-884-2147483649-20180323","Las Vegas Motor Speedway","2018-03-23 14:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2: POC Racers","1073741826","Practice 1","Practice","2018-03-23 15:45:00 UTC","2018-03-23 16:16:21 UTC","PROVISIONAL","13","https://racehero.io/events/las-vegas-motor-speedway/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Eric Olberz","1","1","0","GT3","5","2","","","","0","13","1735.176","9","111.245","77.666","64.731","31.2","0","4858  rd"
"Michael Essa","2","1","144","GT2","21","","","","0.796","0","3","1166.796","3","112.041","77.115","22.215","7.199999999999999","0","9297"
"Scott McPherson","3","1","57","GT1","4","1","","","2.046","0","13","1774.005","9","113.291","76.264","63.314","31.2","0","12205  rd"
"Gunter Enz","4","2","101","GT2","13","1","","","3.119","10:25.757","13","1792.553","13","114.364","75.548","62.659","31.2","0","10047  rd"
"Charlie Persico","5","2","460","GT3","2","1","","","3.613","46.105","13","1781.281","12","114.858","75.223","63.056","31.2","0","10964  rd"
"Nathan Johnson","6","3","176","GT3","11","3","","","3.730","1:10.307","13","1805.483","13","114.975","75.147","62.21","31.2","0","10135 rd"
"Frank Powell","7","1","952","GT4","8","3","","","8.918","0","12","1715.201","11","120.163","71.902","60.448","28.799999999999997","0","10711  rd"
"Razvan Sporea","8","2","305","GT4","6","1","","","11.061","2:11.262","13","1846.463","7","122.306","70.642","60.83","31.2","0","11408  rd"
"Peter Czajkowski","9","3","181","GT4","7","2","","","11.159","34.471","12","1749.672","12","122.404","70.586","59.257","28.799999999999997","0","9607  pr"
"Paul Bolton","10","4","139","GT4","12","4","","","11.181","2 Laps","10","1499.769","8","122.426","70.573","57.609","24.0","0","12170  rd"
"Robert Colaizzi","11","1","709","BSR","18","","","","15.002","0","11","1845.731","11","126.247","68.437","51.492","26.4","0","12172  rd"
"Malcolm Van Halen","12","2","838","BSR","3","2","","","15.427","1 Lap","10","1507.942","7","126.672","68.208","57.297","24.0","0","12040A  rd"
"Erin Vogel","13","3","319","BSR","14","5","","","15.753","-1 Laps","12","1789.14","5","126.998","68.033","57.95","28.799999999999997","0","12129  rd"
"Gene Sigal","14","4","888","BSR","10","4","","","15.795","6 Laps","5","876.074","3","127.04","68.01","49.311","12.0","0","8905  rd"
"Bill Vogel","15","5","348","BSR","15","6","","","16.025","0 Laps","11","1712.945","5","127.27","67.887","55.483","26.4","0","11076 rd"
"Joe Wiederholt","16","6","868","BSR","1","1","","","16.186","-1 Laps","12","1745.115","2","127.431","67.801","59.412","28.799999999999997","0","11319  rd"
"Robert Crocker","17","7","777","BSR","19","","","","17.447","6 Laps","5","1381.09","5","128.692","67.137","31.28","12.0","0"
"Darin Kajioka","18","8","265","BSR","9","3","","","17.996","5 Laps","6","1026.281","6","129.241","66.852","50.512","14.399999999999999","0","9824  pr"
"John Momeyer","19","9","96","BSR","17","8","","","18.368","0 Laps","11","1712.02","9","129.613","66.66","55.513","26.4","0","8810  rd"
"Thomas Stone","20","10","254","BSR","16","7","","","19.325","24.729","12","1870.46","10","130.57","66.171","55.43","28.799999999999997","0","10576  rd"
"Dan Aspesi","21","3","336","GT2","20","","","","","1:46.751","4","1273.547","0","0.0","0.0","27.137","9.6","0","9982  rd"
"Steve Town","22","5","822","GT4","0","","","","","12 Laps","0","321.153","0","0.0","0.0","0.0","0.0","0","11218  rd"
