"Event ID","Event Name","Started At","Ended At"
"139-884-2147483649-20180323","Las Vegas Motor Speedway","2018-03-23 14:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2: POC Racers","1073741834","Sprint Race 2","Race","2018-03-25 21:45:00 UTC","2018-03-25 22:17:54 UTC","PROVISIONAL","16","https://racehero.io/events/las-vegas-motor-speedway/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Scott McPherson","1","1","57","GT1","2","1","","","","0","16","1742.105","15","107.096","80.675","79.352","38.4","0","12205  rd"
"Doug Baron","2","1","77","GTC-7","1","1","","","1.339","0","16","1743.444","11","104.845","82.407","79.291","38.4","0","4924  pr"
"Gene Sigal","3","1","336","GT2","3","1","","","3.849","0","16","1745.954","11","107.032","80.724","79.177","38.4","0","9982  rd"
"Eric Olberz","4","1","0","GT3","4","1","","","42.340","0","16","1784.445","12","109.346","79.015","77.469","38.4","0","4858  rd"
"Nathan Johnson","5","2","176","GT3","5","2","","","1:13.522","31.182","16","1815.627","4","111.427","77.54","76.139","38.4","0","10135 rd"
"Charlie Persico","6","3","460","GT3","6","3","","","1:17.433","35.093","16","1819.538","11","111.566","77.443","75.975","38.4","0","10964  rd"
"Steve Town","7","1","822","GT4","7","2","","","1 Lap","0","15","1752.464","8","114.352","75.556","73.953","36.0","0","11218  rd"
"Frank Powell","8","2","952","GT4","8","3","","","1 Lap","12.971","15","1765.435","8","116.204","74.352","73.41","36.0","0","10711  rd"
"Razvan Sporea","9","3","305","GT4","9","4","","","1 Lap","15.255","15","1767.719","6","115.983","74.494","73.315","36.0","0","11408  rd"
"Peter Czajkowski","10","4","181","GT4","7","1","","","1 Lap","31.392","15","1783.856","3","117.371","73.613","72.652","36.0","0","9607  pr"
"Robert Crocker","11","1","777","BSR","15","2","","","2 Laps","0","14","1796.859","10","123.964","69.698","67.317","33.6","0"
"Joe Wiederholt","12","2","868","BSR","17","4","","","2 Laps","1.564","14","1798.423","9","125.797","68.682","67.259","33.6","0","11319  rd"
"Malcolm Van Halen","13","3","113","BSR","18","5","","","2 Laps","3.01","14","1799.869","2","125.471","68.861","67.205","33.6","0","12040A  rd"
"Robert Colaizzi","14","4","709","BSR","20","7","","","2 Laps","3.481","14","1800.34","3","125.539","68.823","67.187","33.6","0","12172  rd"
"John Momeyer","15","5","96","BSR","16","3","","","2 Laps","7.891","14","1804.75","3","125.822","68.668","67.023","33.6","0","8810  rd"
"Ana Predescu","16","6","100","BSR","19","6","","","2 Laps","16.902","14","1813.761","2","125.716","68.726","66.69","33.6","0","9729-A rd"
"Bill Vogel","17","7","348","BSR","14","1","","","2 Laps","19.139","14","1815.998","2","125.225","68.996","66.608","33.6","0","11076 rd"
