"Event ID","Event Name","Started At","Ended At"
"139-884-2147483649-20180323","Las Vegas Motor Speedway","2018-03-23 14:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2: POC Racers","1073741833","Qualifying 2","Qualifying","2018-03-25 18:35:00 UTC","2018-03-25 19:05:06 UTC","PROVISIONAL","5","https://racehero.io/events/las-vegas-motor-speedway/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Doug Baron","1","1","77","GTC-7","1","1","","","","0","3","477.625","3","103.365","83.587","54.269","7.2","0","4924  pr"
"Scott McPherson","2","1","57","GT1","2","1","","","4.334","0","5","707.842","3","107.699","80.224","61.031","12.0","0","12205  rd"
"Gene Sigal","3","1","336","GT2","3","1","","","4.494","0","5","708.725","3","107.859","80.105","60.955","12.0","0","9982  rd"
"Eric Olberz","4","1","0","GT3","2","1","","","5.315","0","3","498.398","3","108.68","79.499","52.007","7.2","0","4858  rd"
"Nathan Johnson","5","2","176","GT3","4","2","","","6.604","3:55.051","5","733.449","5","109.969","78.568","58.9","12.0","0","10135 rd"
"Charlie Persico","6","3","460","GT3","5","3","","","8.279","2:03.629","4","622.027","3","111.644","77.389","55.56","9.6","0","10964  rd"
"Steve Town","7","1","822","GT4","6","1","","","10.543","0","5","774.907","5","113.908","75.851","55.749","12.0","0","11218  rd"
"Frank Powell","8","2","952","GT4","8","3","","","11.955","6.271","5","781.178","3","115.32","74.922","55.301","12.0","0","10711  rd"
"Razvan Sporea","9","3","305","GT4","7","2","","","13.710","0 Laps","5","771.618","4","117.075","73.799","55.986","12.0","0","11408  rd"
"Bill Vogel","10","1","348","BSR","9","1","","","19.127","0","4","1624.629","1","122.492","70.535","21.273","9.6","0","11076 rd"
"Robert Crocker","11","2","777","BSR","10","2","","","19.658","2 Laps","2","1330.108","2","123.023","70.231","12.991","4.8","0"
"John Momeyer","12","3","96","BSR","13","5","","","20.420","2 Laps","2","1340.905","1","123.785","69.798","12.887","4.8","0","8810  rd"
"Joe Wiederholt","13","4","868","BSR","12","4","","","20.661","3 Laps","1","1205.155","1","124.026","69.663","7.169","2.4","0","11319  rd"
"Malcolm Van Halen","14","5","113","BSR","14","6","","","21.147","2:24.044","3","1768.673","1","124.512","69.391","14.655","7.2","0","12040A  rd"
"Ana Predescu","15","6","100","BSR","15","7","","","21.839","1 Lap","3","1466.195","1","125.204","69.007","17.678","7.2","0","9729-A rd"
"Robert Colaizzi","16","7","709","BSR","11","3","","","22.287","2:16.644","5","1761.273","2","125.652","68.761","24.528","12.0","0","12172  rd"
"Michael Essa","17","2","144","GT2","16","2","","","","5 Laps","0","165.438","0","0.0","0.0","0.0","0.0","0","9297"
