"Event ID","Event Name","Started At","Ended At"
"139-884-2147483649-20180323","Las Vegas Motor Speedway","2018-03-23 14:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3: Group1 Racers","1073741840","Sprint Race 1","Race","2018-03-24 20:55:00 UTC","2018-03-24 21:32:10 UTC","PROVISIONAL","20","https://racehero.io/events/las-vegas-motor-speedway/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Michael Zuieback","1","1","2","Diamond (M)","2","1","","","","0","20","2115.589","4","103.574","83.419","81.679","48.0","0","2018","Silver","991.2 GT3 Cup","Competition Motorsports"
"Mike Mc Alister","2","2","18","Diamond (M)","5","2","","","38.361","38.361","20","2153.95","11","105.261","82.082","80.225","48.0","0","2018","Black/Orange","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","3","1","22","Diamond","6","4","","","40.197","0","20","2155.786","12","106.393","81.208","80.156","48.0","0","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Doug Baron","4","3","77","Diamond (M)","9","4","","","40.564","40.564","20","2156.153","2","106.033","81.484","80.143","48.0","0","2018","Grey/White/Blue","991.2 GT3 Cup","911 Design"
"Jim Walsh","5","4","96","Diamond (M)","8","3","","","42.339","42.339","20","2157.928","17","104.969","82.31","80.077","48.0","0","2018","White/Blue","991.2 GT3 Cup","Competition Motorsports"
"Jonah Yokubaitis","6","2","43","Diamond","4","3","","","46.760","6.563","20","2162.349","9","105.004","82.283","79.913","48.0","0","2018","White","991.2 GT3 Cup","TruSpeed AutoSport"
"Jim Slavik","7","5","58","Diamond (M)","12","5","","","58.197","58.197","20","2173.786","12","106.354","81.238","79.493","48.0","0","2017","White/Red","991.2 GT3 Cup","TruSpeed AutoSport"
"Loren Beggs","8","3","8","Diamond","3","2","","","58.338","18.141","20","2173.927","10","104.004","83.074","79.487","48.0","0","2017","White","991.2 GT3 Cup","911 Design"
"Andy Wilzoch","9","4","46","Diamond","11","7","","","1:13.073","32.876","20","2188.662","4","105.637","81.79","78.952","48.0","0","2018","Yellow","991.2 GT3 Cup","Flying Lizard Motorsports"
"Edith Arrowsmith","10","6","81","Diamond (M)","13","6","","","1:19.602","1:19.602","20","2195.191","2","107.242","80.565","78.718","48.0","0","2018","White","991.2 GT3 Cup","Flying Lizard Motorsports"
"John Norsworthy","11","7","51","Diamond (M)","14","7","","","1 Lap","4.588","19","2120.177","12","108.799","79.412","77.427","45.6","0","2018","White","991.2 GT3 Cup","Pinnacle Motorsports"
"Kevin Woods","12","5","94","Diamond","1","1","","","1 Lap","0.899","19","2156.685","4","102.936","83.936","76.117","45.6","0","2018","White/Orange","991.2 GT3 Cup","TruSpeed AutoSport"
"Mark Nemschoff","13","8","41","Diamond (M)","15","8","","","1 Lap","1:48.792","19","2224.381","9","111.215","77.687","73.8","45.6","0","2018","White/Red","991.2 GT3 Cup","Race Technik"
"David Donner","14","6","07","Diamond","10","6","","","19 Laps","19 Laps","1","141.772","1","136.664","63.221","60.943","2.4","0","2017","Red/White","991.2 GT3 Cup","Pinnacle Motorsports"
"John Horejsi","15","7","67","Diamond","7","5","","","19 Laps","19 Laps","1","171.149","1","166.561","51.873","50.482","2.4","0","2018","White/Black","991.2 GT3 Cup","Competition Motorsports"
