"Event ID","Event Name","Started At","Ended At"
"139-884-2147483649-20180323","Las Vegas Motor Speedway","2018-03-23 14:00:00 UTC","2018-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3: Group1 Racers","1073741835","Practice 1","Practice","2018-03-23 16:30:00 UTC","2018-03-23 17:02:01 UTC","PROVISIONAL","15","https://racehero.io/events/las-vegas-motor-speedway/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Kevin Woods","1","1","94","Diamond","1","1","","","","0","11","1818.696","11","101.982","84.721","52.257","26.4","0","2018","991.2 GT3 Cup","TruSpeed AutoSport"
"Michael Zuieback","2","2","2","Diamond","2","2","","","1.875","-2 Laps","13","1565.182","11","103.857","83.191","71.762","31.2","0","2018","Silver","991.2 GT3 Cup","Competition Motorsports"
"Jonah Yokubaitis","3","3","43","Diamond","5","5","","","2.103","16.59","12","1835.286","7","104.085","83.009","56.493","28.8","0","2018","White","991.2 GT3 Cup","TruSpeed AutoSport"
"David Donner","4","4","07","Diamond","6","6","","","2.848","55.046","11","1873.742","4","104.83","82.419","50.722","26.4","0","2017","Red/White","991.2 GT3 Cup","Pinnacle Motorsports"
"Michael Mills","5","5","6","Diamond","7","7","","","3.568","47.343","15","1866.039","11","105.55","81.857","69.452","36.0","0","2018","White","991.2 GT3 Cup","TruSpeed AutoSport"
"Loren Beggs","6","6","8","Diamond","15","","","","3.696","1:33.291","9","1911.987","4","105.678","81.758","40.67","21.6","0","2017","White","991.2 GT3 Cup","911 Design"
"Jim Walsh","7","7","96","Diamond","14","","","","3.742","0 Laps","11","1787.617","11","105.724","81.722","53.166","26.4","0","2018","White/Blue","991.2 GT3 Cup","Competition Motorsports"
"Mike Mc Alister","8","8","18","Diamond","4","4","","","4.293","-2 Laps","13","1675.832","6","106.275","81.299","67.023","31.2","0","2018","Black/Orange","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","9","9","22","Diamond","3","3","","","5.228","1 Lap","10","1502.242","4","107.21","80.589","57.514","24.0","0","2018","White","991.2 GT3 Cup","Competition Motorsports"
"Jim Slavik","10","10","58","Diamond","8","8","","","5.650","-1 Laps","12","1637.401","12","107.632","80.274","63.32","28.8","0","2017","White/Red","991.2 GT3 Cup","TruSpeed AutoSport"
"John Norsworthy","11","11","51","Diamond","9","9","","","5.820","-1 Laps","12","1813.669","5","107.802","80.147","57.166","28.8","0","2018","White","991.2 GT3 Cup","Pinnacle Motorsports"
"Doug Baron","12","12","77","Diamond","12","","","","6.129","1 Lap","10","1536.154","8","108.111","79.918","56.244","24.0","0","2018","Grey/White/Blue","991.2 GT3 Cup","911 Design"
"John Horejsi","13","13","67","Diamond","11","","","","6.967","0 Laps","11","1739.968","7","108.949","79.303","54.622","26.4","0","2018","White/Black","991.2 GT3 Cup","Competition Motorsports"
"Andy Wilzoch","14","14","46","Diamond","13","","","","8.987","24.351","10","1843.047","10","110.969","77.86","46.879","24.0","0","2018","Yellow","991.2 GT3 Cup","Flying Lizard Motorsports"
"Edith Arrowsmith","15","15","81","Diamond","10","10","","","10.245","2 Laps","9","1804.481","6","112.227","76.987","43.093","21.6","0","2018","White","991.2 GT3 Cup","Flying Lizard Motorsports"
"Mark Nemschoff","16","16","41","Diamond","16","","","","17.232","1:08.691","10","1887.387","9","119.214","72.475","45.778","24.0","0","2018","White/Red","991.2 GT3 Cup","Race GT Technik"
