"Event ID","Event Name","Started At","Ended At"
"590-5966-2147483719-20240414","Metropolitano de Curitiba 2024 1ª Etapa","2024-04-14 10:54:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4479","Kartodromo Kart Park","5966","Metropolitano Kart CWB 1ª Etapa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","F4 G / S / F200","1073742056","Treino S / 200","Practice","2024-04-14 11:40:00 UTC","2024-04-14 10:04:38 UTC","PROVISIONAL","12","https://racehero.io/events/metropolitano-de-curitiba-2024-1-etapa/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clovis Ruchinsk","1","1","401","F4 Senior","2","2","","","","0","3","142.821","3","43.29","58.212","52.933","2.0999999999999996","0"
"Aloysio Ludwig","2","2","107","F4 Senior","5","3","0.375","","0.375","4:43.849","9","426.67","7","43.665","57.712","53.156","6.3","0"
"Roberto Margeon","3","3","111","F4 Senior","1","1","0.040","","0.415","5:16.457","10","459.278","10","43.705","57.659","54.869","7.0","0"
"Paulo Junior","4","1","0","F4 200","6","3","0.056","","0.471","0","12","552.34","11","43.761","57.586","54.749","8.399999999999999","0"
"Hamilton Greca","5","4","42","F4 Senior","10","4","0.179","","0.650","5:25.015","10","467.836","6","43.94","57.351","53.865","7.0","0"
"Marcelo Formigheri","6","2","310","F4 200","7","4","0.147","","0.797","22.762","12","575.102","12","44.087","57.16","52.582","8.399999999999999","0"
"Fabricio Lançoni","7","3","54","F4 200","3","1","0.057","","0.854","1 Lap","11","536.916","10","44.144","57.086","51.628","7.699999999999999","0"
"Welington Bozza Jr","8","4","999","F4 200","4","2","0.013","","0.867","2 Laps","10","462.004","8","44.157","57.069","54.545","7.0","0"
"Lucas de Araujo","9","5","29","F4 200","8","5","0.213","","1.080","2 Laps","10","467.279","7","44.37","56.795","53.929","7.0","0"
"Sanito Jr","10","5","19","F4 Senior","12","6","0.176","","1.256","5:25.898","8","468.719","8","44.546","56.571","43.011","5.6","0"
"Jovani Golfetto","11","6","357","F4 Senior","11","5","0.534","","1.790","7:34.369","11","597.19","9","45.08","55.901","46.417","7.699999999999999","0"
"Ronaldo Chatagnier","12","6","36","F4 200","9","6","1.380","","3.170","1 Lap","11","551.895","9","46.46","54.24","50.227","7.699999999999999","0"
