"Event ID","Event Name","Started At","Ended At"
"590-5966-2147483719-20240414","Metropolitano de Curitiba 2024 1ª Etapa","2024-04-14 10:54:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4479","Kartodromo Kart Park","5966","Metropolitano Kart CWB 1ª Etapa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","125cc","1073742051","Corrida 2","Race","2024-04-14 14:20:00 UTC","2024-04-14 14:35:15 UTC","PROVISIONAL","20","https://racehero.io/events/metropolitano-de-curitiba-2024-1-etapa/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Kalinowski","1","1","103","125cc Senior","3","1","","","","0","20","854.577","10","42.339","59.52","58.977","14.0","0"
"Rafael Barranco","2","1","7","125cc Sprinter","5","4","0.379","","0.379","0","20","854.956","5","41.865","60.193","58.95","14.0","0"
"Giuliano Provessi","3","2","10","125cc Sprinter","4","3","6.539","","6.918","6.539","20","861.495","16","42.352","59.501","58.503","14.0","0"
"Paulo Lopes","4","2","117","125cc Senior","7","2","1.560","","8.478","8.478","20","863.055","12","42.441","59.377","58.397","14.0","0"
"Vitor Grecca","5","3","97","125cc Sprinter","1","1","10.320","","18.798","18.419","20","873.375","19","42.267","59.621","57.707","14.0","0"
"Aristeu Argenta Jr","6","3","99","125cc Senior","9","4","17.610","","36.408","36.408","20","890.985","9","43.729","57.628","56.567","14.0","0"
"Rafael Machado","7","4","12","125cc Sprinter","2","2","4.192","","40.600","40.221","20","895.177","18","42.758","58.936","56.302","14.0","0"
"Nirson Lenz","8","4","5","125cc Senior","8","3","2 Laps","","2 Laps","6.294","18","860.871","11","44.322","56.857","52.691","12.6","0"
"Germano Pedroso","9","5","19","125cc Senior","10","5","12 Laps","","14 Laps","14 Laps","6","262.359","3","42.412","59.417","57.631","4.199999999999999","0"
"Cyro Bittencourt","10","5","977","125cc Sprinter","6","5","2 Laps","","16 Laps","23.302","4","878.258","3","43.631","57.757","11.477","2.8","0"
