"Event ID","Event Name","Started At","Ended At"
"590-5966-2147483719-20240414","Metropolitano de Curitiba 2024 1ª Etapa","2024-04-14 10:54:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4479","Kartodromo Kart Park","5966","Metropolitano Kart CWB 1ª Etapa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","F4 G / S / F200","1073742068","Corrida 2 S / 200","Race","2024-04-14 14:08:00 UTC","2024-04-14 14:25:54 UTC","PROVISIONAL","22","https://racehero.io/events/metropolitano-de-curitiba-2024-1-etapa/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roberto Margeon","1","1","111","F4 Senior","4","2","","","","0","22","1021.032","14","45.156","55.807","54.298","15.399999999999999","0"
"Clovis Ruchinsk","2","2","401","F4 Senior","5","3","8.037","","8.037","8.037","22","1029.069","15","45.485","55.403","53.874","15.399999999999999","0"
"Marcelo Formigheri","3","1","310","F4 200","2","2","4.107","","12.144","0","22","1033.176","15","46.136","54.621","53.66","15.399999999999999","0"
"Ronaldo Chatagnier","4","2","36","F4 200","12","6","2.403","","14.547","2.403","22","1035.579","13","45.89","54.914","53.535","15.399999999999999","0"
"Sanito Jr","5","3","19","F4 Senior","3","1","0.395","","14.942","14.942","22","1035.974","18","45.769","55.059","53.515","15.399999999999999","0"
"Junior Bozza","6","3","999","F4 200","1","1","7.867","","22.809","10.665","22","1043.841","10","46.045","54.729","53.112","15.399999999999999","0"
"Lucas de Araujo","7","4","29","F4 200","7","3","13.542","","36.351","24.207","22","1057.383","7","46.279","54.452","52.431","15.399999999999999","0"
"Hamilton Greca","8","4","42","F4 Senior","6","4","7.673","","44.024","44.024","22","1065.056","11","47.368","53.2","52.054","15.399999999999999","0"
"Fabricio Lançoni","9","5","54","F4 200","8","4","1 Lap","","1 Lap","1 Lap","21","1032.682","6","46.938","53.688","51.245","14.7","0"
"Jovani Golfetto","10","5","357","F4 Senior","10","6","1 Lap","","2 Laps","20.122","20","1041.154","8","46.486","54.21","48.408","14.0","0"
"Paulo Junior","11","6","2","F4 200","11","5","5 Laps","","7 Laps","7 Laps","15","854.045","6","47.147","53.45","44.26","10.5","0"
"Aloysio Ludwig","12","6","107","F4 Senior","9","5","4 Laps","","11 Laps","11 Laps","11","527.778","6","46.196","54.55","52.522","7.699999999999999","0"
