"Event ID","Event Name","Started At","Ended At"
"590-5966-2147483719-20240414","Metropolitano de Curitiba 2024 1ª Etapa","2024-04-14 10:54:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4479","Kartodromo Kart Park","5966","Metropolitano Kart CWB 1ª Etapa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","125cc","1073742049","Tomada","Qualifying","2024-04-14 12:20:00 UTC","2024-04-14 10:33:11 UTC","PROVISIONAL","10","https://racehero.io/events/metropolitano-de-curitiba-2024-1-etapa/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Germano Pedroso","1","1","65","125cc Senior","3","1","","","","0","9","416.268","8","40.914","61.593","54.484","6.3","0"
"Rafael Barranco","2","1","7","125cc Sprinter","9","","0.313","","0.313","0","7","413.903","2","41.227","61.125","42.619","4.8999999999999995","0"
"Giuliano Provessi","3","2","10","125cc Sprinter","5","","0.658","","0.971","30.405","9","444.308","9","41.885","60.165","51.046","6.3","0"
"Paulo Lopes","4","2","117","125cc Senior","4","2","0.187","","1.158","19.457","9","435.725","4","42.072","59.897","52.051","6.3","0"
"Rafael Machado","5","3","12","125cc Sprinter","2","2","0.070","","1.228","39.632","10","453.535","2","42.142","59.798","55.564","7.0","0"
"Vitor Grecca","6","4","97","125cc Sprinter","1","1","0.040","","1.268","28.681","10","442.584","9","42.182","59.741","56.938","7.0","0"
"Cyro Bittencourt","7","5","977","125cc Sprinter","6","","0.458","","1.726","0 Laps","7","368.006","6","42.64","59.099","47.934","4.8999999999999995","0"
"Aristeu Argenta Jr","8","3","99","125cc Senior","7","","0.109","","1.835","5 Laps","4","245.764","3","42.749","58.949","41.015","2.8","0"
"Gustavo Kalinowski","9","6","103","125cc Sprinter","10","","0.309","","2.144","19.125","3","433.028","3","43.058","58.526","17.458","2.0999999999999996","0"
"Nirson Lenz","10","4","5","125cc Senior","8","","1.638","","3.782","3.549","7","419.817","7","44.696","56.381","42.018","4.8999999999999995","0"
