"Event ID","Event Name","Started At","Ended At"
"590-5966-2147483719-20240414","Metropolitano de Curitiba 2024 1ª Etapa","2024-04-14 10:54:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4479","Kartodromo Kart Park","5966","Metropolitano Kart CWB 1ª Etapa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","F4 G / S / F200","1073742066","Corrida 1 Graduados","Race","2024-04-14 13:04:00 UTC","2024-04-14 13:18:56 UTC","PROVISIONAL","19","https://racehero.io/events/metropolitano-de-curitiba-2024-1-etapa/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabio Mathoso","1","1","15","F4 Graduados","1","1","","","","0","19","839.517","15","43.287","58.216","57.033","13.299999999999999","0"
"Fernando Tulio","2","2","23","F4 Graduados","3","3","2.645","","2.645","2.645","19","842.162","4","43.541","57.876","56.854","13.299999999999999","0"
"Luiz Eduardo Junior","3","3","28","F4 Graduados","2","2","5.064","","7.709","7.709","19","847.226","11","43.809","57.522","56.514","13.299999999999999","0"
"Bruno Rocha","4","4","34","F4 Graduados","4","4","1.087","","8.796","8.796","19","848.313","7","43.746","57.605","56.441","13.299999999999999","0"
"Luiz Gustavo","5","5","22","F4 Graduados","7","7","2.965","","11.761","11.761","19","851.278","8","43.939","57.352","56.245","13.299999999999999","0"
"Fabio Costa","6","6","67","F4 Graduados","5","5","0.065","","11.826","11.826","19","851.343","8","43.932","57.361","56.241","13.299999999999999","0"
"Doglas Pierosan","7","7","48","F4 Graduados","9","9","2.959","","14.785","14.785","19","854.302","7","44.057","57.199","56.046","13.299999999999999","0"
"João Antonio Viana","8","8","911","F4 Graduados","6","6","7.953","","22.738","22.738","19","862.255","6","44.462","56.678","55.529","13.299999999999999","0"
"Claudio Borges","9","9","98","F4 Graduados","10","10","19.390","","42.128","42.128","19","881.645","14","44.309","56.873","54.308","13.299999999999999","0"
"Yasmin Weiss","10","10","127","F4 Graduados","12","12","1.548","","43.676","43.676","19","883.193","5","45.17","55.789","54.212","13.299999999999999","0"
"Arthur Pirkiel","11","11","44","F4 Graduados","13","13","1.089","","44.765","44.765","19","884.282","15","45.273","55.662","54.146","13.299999999999999","0"
"Leonardo Maldonado","12","12","313","F4 Graduados","14","14","1 Lap","","1 Lap","1.074","18","840.591","10","44.988","56.015","53.962","12.6","0"
"Alan de Paula Ribas de Oliveira","13","13","239","F4 Graduados","11","11","11.538","","1 Lap","12.612","18","852.129","16","45.32","55.605","53.231","12.6","0"
"Matheus Willy","14","14","95","F4 Graduados","8","8","1 Lap","","2 Laps","2 Laps","17","774.261","10","44.515","56.61","55.33","11.899999999999999","0"
"Werner Berveglieri","15","15","75","F4 Graduados","15","15","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
