"Event ID","Event Name","Started At","Ended At"
"590-5966-2147483719-20240414","Metropolitano de Curitiba 2024 1ª Etapa","2024-04-14 10:54:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4479","Kartodromo Kart Park","5966","Metropolitano Kart CWB 1ª Etapa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","125cc","1073742050","Corrida 1","Race","2024-04-14 13:20:00 UTC","2024-04-14 13:33:18 UTC","PROVISIONAL","18","https://racehero.io/events/metropolitano-de-curitiba-2024-1-etapa/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Barranco","1","1","7","125cc Sprinter","2","1","","","","0","18","756.745","12","41.566","60.626","59.941","12.6","0"
"Giuliano Provessi","2","2","10","125cc Sprinter","3","2","8.176","","8.176","8.176","18","764.921","5","42.035","59.95","59.3","12.6","0"
"Gustavo Kalinowski","3","3","103","125cc Sprinter","9","6","6.258","","14.434","14.434","18","771.179","9","42.014","59.98","58.819","12.6","0"
"Rafael Machado","4","4","12","125cc Sprinter","5","3","4.946","","19.380","19.38","18","776.125","11","42.427","59.396","58.444","12.6","0"
"Vitor Grecca","5","5","97","125cc Sprinter","6","4","0.196","","19.576","19.576","18","776.321","9","42.457","59.354","58.429","12.6","0"
"Cyro Bittencourt","6","6","977","125cc Sprinter","7","5","0.310","","19.886","19.886","18","776.631","9","42.213","59.697","58.406","12.6","0"
"Paulo Lopes","7","1","117","125cc Senior","4","2","16.886","","36.772","0","18","793.517","11","42.242","59.656","57.163","12.6","0"
"Nirson Lenz","8","2","5","125cc Senior","10","4","1 Lap","","1 Lap","1 Lap","17","772.784","6","43.848","57.471","55.436","11.899999999999999","0"
"Aristeu Argenta Jr","9","3","99","125cc Senior","8","3","1 Lap","","2 Laps","2 Laps","16","764.501","4","43.604","57.793","52.74","11.2","0"
"Germano Pedroso","10","4","19","125cc Senior","1","1","3 Laps","","5 Laps","5 Laps","13","559.822","4","41.412","60.852","58.519","9.1","0"
